"","Verkehrsleistung"
"0","Geladene und entladene Fracht"
"1","Geladene Fracht"
"2","Entladene Fracht"
"","Maßeinheit"
"_0","Tausend Tonnen"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__02","Vlaams Gewest"
"__03","Prov. Antwerpen"
"__04","Prov. Limburg (BE)"
"__05","Prov. Oost-Vlaanderen"
"__06","Prov. Vlaams-Brabant"
"__07","Prov. West-Vlaanderen"
"__08","Région wallonne"
"__09","Prov. Brabant wallon"
"__0a","Prov. Hainaut"
"__0b","Prov. Liège"
"__0c","Prov. Luxembourg (BE)"
"__0d","Prov. Namur"
"__0e","Dänemark"
"__0f","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__0g","Baden-Württemberg"
"__0h","Stuttgart"
"__0i","Karlsruhe"
"__0j","Freiburg"
"__0k","Tübingen"
"__0l","Bayern"
"__0m","Oberbayern"
"__0n","Niederbayern"
"__0o","Oberpfalz"
"__0p","Oberfranken"
"__0q","Mittelfranken"
"__0r","Unterfranken"
"__0s","Schwaben"
"__0t","Berlin"
"__0u","Brandenburg"
"__0v","Bremen"
"__0w","Hamburg"
"__0x","Hessen"
"__0y","Darmstadt"
"__0z","Gießen"
"__10","Kassel"
"__11","Mecklenburg-Vorpommern"
"__12","Niedersachsen"
"__13","Braunschweig"
"__14","Hannover"
"__15","Lüneburg"
"__16","Weser-Ems"
"__17","Nordrhein-Westfalen"
"__18","Düsseldorf"
"__19","Köln"
"__1a","Münster"
"__1b","Detmold"
"__1c","Arnsberg"
"__1d","Rheinland-Pfalz"
"__1e","Koblenz"
"__1f","Trier"
"__1g","Rheinhessen-Pfalz"
"__1h","Saarland"
"__1i","Sachsen"
"__1j","Chemnitz (NUTS 2006)"
"__1k","Dresden"
"__1l","Leipzig (NUTS 2006)"
"__1m","Sachsen-Anhalt"
"__1n","Dessau (NUTS 1999)"
"__1o","Halle (NUTS 2003)"
"__1p","Magdeburg (NUTS 2003)"
"__1q","Schleswig-Holstein"
"__1r","Thüringen"
"__1s","Estland"
"__1t","Irland"
"__1u","Border, Midland and Western (NUTS 2013)"
"__1v","Southern and Eastern (NUTS 2013)"
"__1w","Griechenland"
"__1x","Voreia Ellada (NUTS 2010)"
"__1y","Anatoliki Makedonia, Thraki (NUTS 2010)"
"__1z","Kentriki Makedonia (NUTS 2010)"
"__20","Dytiki Makedonia (NUTS 2010)"
"__21","Thessalia (NUTS 2010)"
"__22","Kentriki Ellada (NUTS 2010)"
"__23","Ipeiros (NUTS 2010)"
"__24","Ionia Nisia (NUTS 2010)"
"__25","Dytiki Ellada (NUTS 2010)"
"__26","Sterea Ellada (NUTS 2010)"
"__27","Peloponnisos (NUTS 2010)"
"__28","Attiki"
"__29","Nisia Aigaiou, Kriti"
"__2a","Voreio Aigaio"
"__2b","Notio Aigaio"
"__2c","Kriti"
"__2d","Spanien"
"__2e","Noroeste (ES)"
"__2f","Galicia"
"__2g","Principado de Asturias"
"__2h","Cantabria"
"__2i","Noreste (ES)"
"__2j","País Vasco"
"__2k","Comunidad Foral de Navarra"
"__2l","La Rioja"
"__2m","Aragón"
"__2n","Comunidad de Madrid"
"__2o","Centro (ES)"
"__2p","Castilla y León"
"__2q","Castilla-la Mancha"
"__2r","Extremadura"
"__2s","Este (ES)"
"__2t","Cataluña"
"__2u","Comunitat Valenciana"
"__2v","Illes Balears"
"__2w","Sur (ES)"
"__2x","Andalucía"
"__2y","Región de Murcia"
"__2z","Canarias"
"__30","Frankreich"
"__31","Île de France"
"__32","Bassin Parisien (NUTS 2013)"
"__33","Champagne-Ardenne (NUTS 2013)"
"__34","Picardie (NUTS 2013)"
"__35","Haute-Normandie (NUTS 2013)"
"__36","Centre (FR) (NUTS 2013)"
"__37","Basse-Normandie (NUTS 2013)"
"__38","Bourgogne (NUTS 2013)"
"__39","Nord-Pas-de-Calais (NUTS 2013)"
"__3a","Est (FR) (NUTS 2013)"
"__3b","Lorraine (NUTS 2013)"
"__3c","Alsace (NUTS 2013)"
"__3d","Franche-Comté (NUTS 2013)"
"__3e","Ouest (FR) (NUTS 2013)"
"__3f","Pays de la Loire (NUTS 2013)"
"__3g","Bretagne (NUTS 2013)"
"__3h","Poitou-Charentes (NUTS 2013)"
"__3i","Sud-Ouest (FR) (NUTS 2013)"
"__3j","Aquitaine (NUTS 2013)"
"__3k","Midi-Pyrénées (NUTS 2013)"
"__3l","Limousin (NUTS 2013)"
"__3m","Centre-Est (FR) (NUTS 2013)"
"__3n","Rhône-Alpes (NUTS 2013)"
"__3o","Auvergne (NUTS 2013)"
"__3p","Méditerranée (NUTS 2013)"
"__3q","Languedoc-Roussillon (NUTS 2013)"
"__3r","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"__3s","Corse (NUTS 2013)"
"__3t","Départements d'outre-mer (NUTS 2010)"
"__3u","Guadeloupe (NUTS 2010)"
"__3v","Martinique (NUTS 2010)"
"__3w","Guyane (NUTS 2010)"
"__3x","Réunion (NUTS 2010)"
"__3y","Italien"
"__3z","Piemonte"
"__40","Valle d'Aosta/Vallée d'Aoste"
"__41","Liguria"
"__42","Lombardia"
"__43","Veneto (NUTS 2006)"
"__44","Friuli-Venezia Giulia (NUTS 2006)"
"__45","Emilia-Romagna (NUTS 2006)"
"__46","Toscana (NUTS 2006)"
"__47","Umbria (NUTS 2006)"
"__48","Marche (NUTS 2006)"
"__49","Lazio (NUTS 2006)"
"__4a","Abruzzo"
"__4b","Molise"
"__4c","Campania"
"__4d","Puglia"
"__4e","Basilicata"
"__4f","Calabria"
"__4g","Sicilia"
"__4h","Sardegna"
"__4i","Lettland"
"__4j","Litauen"
"__4k","Luxemburg"
"__4l","Malta"
"__4m","Niederlande"
"__4n","Noord-Nederland"
"__4o","Groningen"
"__4p","Friesland (NL)"
"__4q","Drenthe"
