"","Wertmerkmal"
"0","Landungen"
"","Deutschland insgesamt"
"___00","Deutschland"
"","Berichtsflughafen"
"__0","Berlin-Brandenburg"
"__1","Bremen"
"__2","Köln/Bonn"
"__3","Dresden"
"__4","Dortmund"
"__5","Düsseldorf"
"__6","Erfurt"
"__7","Friedrichshafen"
"__8","Karlsruhe"
"__9","Memmingen"
"__a","Münster/Osnabrück"
"__b","Frankfurt/Main"
"__c","Sylt-Westerland"
"__d","Hannover"
"__e","Hamburg"
"__f","Hahn"
"__g","Lübeck"
"__h","Leipzig/Halle"
"__i","München"
"__j","Niederrhein"
"__k","Nürnberg"
"__l","Paderborn/Lippstadt"
"__m","Rostock-Laage"
"__n","Saarbrücken"
"__o","Stuttgart"
"__p","Berlin-Schönefeld"
"__q","Berlin-Tegel"
"__r","Zweibrücken"
"","Land des Vorflughafens"
"___00","Deutschland"
"___01","Albanien"
"___02","Bosnien und Herzegowina"
"___03","Belgien"
"___04","Bulgarien"
"___05","Dänemark"
"___06","Estland"
"___07","Finnland"
"___08","Frankreich"
"___09","Kroatien"
"___0a","Slowenien"
"___0b","Serbien (einschl. Kosovo) (03.06.2006-16.02.2008)"
"___0c","Griechenland, Festland"
"___0d","Griechenland, Inseln"
"___0e","Irland"
"___0f","Island"
"___0g","Italien"
"___0h","Lettland"
"___0i","Montenegro (ab 03.06.2006)"
"___0j","Litauen"
"___0k","Luxemburg"
"___0l","Nordmazedonien"
"___0m","Malta"
"___0n","Moldau, Republik"
"___0o","Niederlande"
"___0p","Norwegen"
"___0q","Kosovo"
"___0r","Österreich"
"___0s","Polen"
"___0t","Portugal"
"___0u","Rumänien"
"___0v","Slowakei"
"___0w","San Marino"
"___0x","Schweden"
"___0y","Schweiz"
"___0z","Russische Föderation, europäischer Teil"
"___10","Russische Föderation, asiatischer Teil"
"___11","Spanien, Festland"
"___12","Spanien, Balearen"
"___13","Spanien, Kanaren"
"___14","Türkei"
"___15","Tschechien"
"___16","Ungarn"
"___17","Ukraine"
"___18","Vereinigtes Königreich"
"___19","Belarus"
"___1a","Zypern"
"___1b","Gibraltar"
"___1c","Färöer"
"___1d","Algerien"
"___1e","Angola"
"___1f","Eritrea"
"___1g","Äthiopien"
"___1h","Lesotho"
"___1i","Botsuana"
"___1j","Benin"
"___1k","Dschibuti"
"___1l","Cote d'Ivoire"
