"","Wertmerkmal"
"0","Einbürgerungen von Ausländern"
"","Einbürgerungsart"
"_0","Einbürgerungen m.fortbestehender bish.Staatsangeh."
"_1","Einbürgerungen m.nicht fortbest. bish.Staatsangeh."
"","Deutschland insgesamt"
"__0","Deutschland"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
"","Ländergruppierungen"
"____00","Afrika"
"____01","Nordafrika"
"____02","Ostafrika"
"____03","Südafrika"
"____04","Westafrika"
"____05","Zentralafrika"
"____06","Amerika"
"____07","Mittelamerika und Karibik"
"____08","Nordamerika"
"____09","Südamerika"
"____0a","Asien"
"____0b","Ost- und Zentralasien"
"____0c","Süd- und Südostasien"
"____0d","Vorderasien"
"____0e","Australien und Ozeanien"
"____0f","Drittstaaten zu EG-9 (bis 31.12.1980)"
"____0g","Drittstaaten zu EG-10 (bis 31.12.1985)"
"____0h","Drittstaaten zu EG-12 (bis 31.12.1994)"
"____0i","Drittstaaten zu EU-15 (bis 30.04.2004)"
"____0j","Drittstaaten zu EU-25 (bis 31.12.2006)"
"____0k","Drittstaaten zu EU-27 (bis 30.06.2013)"
"____0l","Drittstaaten zu EU-27 (seit 01.02.2020)"
"____0m","Drittstaaten zu EU-28 (bis 31.01.2020)"
"____0n","Drittstaaten zu EWG-6 (bis 31.12.1972)"
"____0o","Europa"
"____0p","EG-9 (bis 31.12.1980)"
"____0q","EG-10 (bis 31.12.1985)"
"____0r","EG-12 (bis 31.12.1994)"
"____0s","EU-15 (bis 30.04.2004)"
"____0t","EU-25 (bis 31.12.2006)"
"____0u","EU-27 (bis 30.06.2013)"
"____0v","EU-27 (seit 01.02.2020)"
"____0w","EU-28 (bis 31.01.2020)"
"____0x","EWG-6 (bis 31.12.1972)"
"____0y","Gebiet der ehemaligen Tschechoslowakei"
"____0z","Gastarbeiterländer"
"____10","Vereinigtes Königreich einschl.brit.Überseegebiete"
"____11","Gebiet des ehemaligen Serbien und Montenegro"
"____12","Gebiet der ehemaligen Sowjetunion"
"____13","Gebiet des ehemaligen Jugoslawien"
"","Rechtsgrundlagen"
"______0","Sonstige nicht mehr anwendbare Rechtsgrundlagen"
"______1","§85 Abs.1 AuslG, Aufenth.i.Deutschl.>=8 J.(b.2004)"
"______2","§85 Abs.2 AuslG, Ehegatte u. mindj.Kinder (b.2004)"
"______3","§85 AuslG, alte Fass., junge Ausländer (bis 2004)"
"______4","§86 Abs.1 AuslG, a.F., langer Aufenth.i.D.(b.2004)"
"______5","§86 Abs.2 AuslG, a.F., Ehegatte u. Kinder (b.2004)"
"______6","Art.116 Abs.2 S.1 GG, Frühere deutsche Staatsang."
"______7","§21 HAuslG, Heimatlose Ausländer"
"______8","§11 StAngRegG, Deutsche Volkszugehörige im Inland"
"______9","§12 Abs.1 StAngRegG, Frühere deutsche Staatsang."
"______a","§8 StAngRegG,Dt.Volkszugehörige im Inland (b.2004)"
"______b","§9 StAngRegG, Deutsche Volkszugehörige im Ausland"
"______c","§9 Abs.1 StAngRegG, Dt.Volksz. im Ausland (b.2004)"
"______d","§9 Abs.2 StAngRegG, Dt.Volksz. im Ausland (b.2004)"
"______e","§10 Abs.1 StAG, Aufenthalt in Deutschland >=8 J."
"______f","§10 Abs.2 StAG, Ehegatte, minderjährige Kinder"
"______g","§10 Abs.3 StAG (§ 10 Abs.1 i.V.m. Abs.3 StAG)"
"______h","§10 Abs.3 Satz 1 StAG (i.V.m. § 10 Abs.1 StAG)"
"______i","§10 Abs.3 Satz 2 StAG (i.V.m. § 10 Abs.1 StAG)"
"______j","§13 StAG, Ehemalige Deutsche, im Ausland lebend"
"______k","§14 StAG, Ausl.m.Bindungen an Dtl., i.Ausl.lebend"
"______l","§15 StAG, Wiedergutmachungseinbürg.nach Verfolgung"
"______m","§15 StAG Bundesbeamte im Ausland (bis 2004)"
"______n","§16 Abs.2 StAG, ausländische minderjährige Kinder"
"______o","§40b StAG, Übergangsregelung für Kinder"
"______p","§40c StAG, Übergangsreg. b. Anträgen b. 30.03.2007"
"______q","§8 StAG, Niederlassung in Deutschland auf Dauer"
"______r","§9 StAG, Ehe- oder Lebenspartner ist Deutscher"
"______s","Art.2 d. Gesetzes z. Vermind. der Staatenlosigkeit"
