"","Wertmerkmal"
"0","Abfallerzeuger"
"1","Abfallmengen"
"2","Abfallmengen, von Primärerzeugern erzeugt"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Abfallarten (EAV 2-Steller)"
"__0","Abfälle aus der Gewinnung von Bodenschätzen"
"__1","Abfälle aus Landwirtschaft, Forstwirtschaft u.a."
"__2","Abfälle aus der Holzbearbeitung u.a."
"__3","Abfälle aus der Leder-, Pelz- und Textilindustrie"
"__4","Abfälle aus der Erdölraffination, Erdgasreinigung"
"__5","Abfälle aus anorganisch-chemischen Prozessen"
"__6","Abfälle aus organisch-chemischen Prozessen"
"__7","Abfälle aus HZVA v.Beschichtungen,Klebstoffen u.a."
"__8","Abfälle aus der fotografischen Industrie"
"__9","Abfälle aus thermischen Prozessen"
"__a","Abfälle aus der chemischen Oberflächenbearbeitung"
"__b","Abfälle aus Prozessen der mechanischen Formgebung"
"__c","Ölabfälle und Abfälle aus flüssigen Brennstoffen"
"__d","Abfälle aus organischen Lösemitteln, Kühlmitteln"
"__e","Verpackungsabfall, Aufsaugmassen, Wischtücher"
"__f","Abfälle, nicht anderswo im Verzeichnis aufgeführt"
"__g","Bau- und Abbruchabfälle"
"__h","Abfälle aus der medizinischen Versorgung"
"__i","Abfälle aus Abfallbehandlungsanlagen u.a."
"__j","Siedlungsabfälle (Haushaltsabfälle u.ä. Abfälle)"
"","WZ2003 (Unterabschnitte): Abfallwirtschaft"
"___0","Land- und Forstwirtschaft"
"___1","Kohlenbergbau, Torfgew., Gew. v. Erdöl u.-gas usw."
"___2","Erzbergbau, Gew. v.Steinen u.Erden, sonst. Bergbau"
"___3","Ernährungsgewerbe und Tabakverarbeitung"
"___4","Textil- und Bekleidungsgewerbe"
"___5","Ledergewerbe"
"___6","Holzgewerbe (ohne Herstellung von Möbeln)"
"___7","Papier-, Verlags- und Druckgewerbe"
"___8","Kokerei, Mineralölverarbeitung, H.v. Brutstoffen"
"___9","Herstellung von chemischen Erzeugnissen"
"___a","Herstellung von Gummi- und Kunststoffwaren"
"___b","Glasgew., H.v. Keramik, Verarb. v.Steinen u.Erden"
"___c","Metallerzeugung u.-bearb., H.v. Metallerzeugnissen"
"___d","Maschinenbau"
"___e","H.v. Büromasch.,DV-Geräte u.-Einr.,Elektrotechnik"
"___f","Fahrzeugbau"
"___g","H.v. Möbeln, Schmuck, Musikinstr. usw., Recycling"
"___h","Energie- und Wasserversorgung"
"___i","Baugewerbe"
"___j","Handel, Instandh. u. Rep. v.Kfz u.Gebrauchsgütern"
"___k","Gastgewerbe"
"___l","Verkehr und Nachrichtenübermittlung"
"___m","Kredit- und Versicherungsgewerbe"
"___n","Grundst.-,Wohnungswesen, Verm. bewegl. Sachen usw."
"___o","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"___p","Erziehung und Unterricht"
"___q","Gesundheits-, Veterinär- und Sozialwesen"
"___r","Erbringung sonst. öff. u.persönl. Dienstleistungen"
