"","Urban audit indicator"
"0","Share of journeys to work by car -%"
"1","Share of journeys to work by public transport (rail, metro, bus, tram) -%"
"2","Share of journeys to work by motor cycle -%"
"3","Share of journeys to work by bicycle -%"
"4","Share of journeys to work by foot -%"
"5","Share of journeys to work by car or motor cycle -%"
"6","Average time of journey to work - minutes"
"7","Average length of journey to work by private car - km"
"8","People commuting into the city"
"9","People commuting out of the city"
"a","Length of bicycle network (dedicated cycle paths and lanes) - km"
"b","Cost of a combined monthly ticket (all modes of public transport) for 5-10 km in the central zone - EUR"
"c","Cost of a taxi ride of 5 km to the centre at day time - EUR"
"d","Number of private cars registered"
"e","Number of deaths in road accidents"
"f","Number of registered cars per 1000 population"
"g","People killed in road accidents per 10000 pop."
"","Geopolitical entity (declaring)"
"_00","Belgium"
"_01","Bulgaria"
"_02","Czech Republic"
"_03","Denmark"
"_04","Germany"
"_05","Estonia"
"_06","Ireland"
"_07","Greece"
"_08","Spain"
"_09","France"
"_0a","Italy"
"_0b","Cyprus"
"_0c","Latvia"
"_0d","Lithuania"
"_0e","Luxembourg (Grand Duchy)"
"_0f","Hungary"
"_0g","Malta"
"_0h","Netherlands"
"_0i","Austria"
"_0j","Poland"
"_0k","Portugal"
"_0l","Romania"
"_0m","Slovenia"
"_0n","Slovakia"
"_0o","Finland"
"_0p","Sweden"
"_0q","Norge"
"_0r","Schweiz/Suisse"
"_0s","United Kingdom"
"_0t","Bruxelles/Brussel"
"_0u","Antwerpen"
"_0v","Gent"
"_0w","Charleroi"
"_0x","Liège"
"_0y","Brugge"
"_0z","Namur"
"_10","Leuven"
"_11","Mons"
"_12","Kortrijk"
"_13","Oostende"
"_14","Mechelen"
"_15","Mouscron"
"_16","La Louvière"
"_17","Verviers"
"_18","Sofia"
"_19","Plovdiv"
"_1a","Varna"
"_1b","Burgas"
"_1c","Pleven"
"_1d","Ruse"
"_1e","Vidin"
"_1f","Stara Zagora"
"_1g","Sliven"
"_1h","Dobrich"
"_1i","Shumen"
"_1j","Pernik"
"_1k","Yambol"
"_1l","Haskovo"
"_1m","Pazardzhik"
"_1n","Blagoevgrad"
"_1o","Veliko Tarnovo"
"_1p","Vratsa"
"_1q","Praha"
"_1r","Brno"
"_1s","Ostrava"
"_1t","Plzen"
"_1u","Ústí nad Labem"
"_1v","Olomouc"
"_1w","Liberec"
"_1x","Ceské Budejovice"
"_1y","Hradec Králové"
"_1z","Pardubice"
"_20","Zlín"
"_21","Kladno"
"_22","Karlovy Vary"
"_23","Jihlava"
"_24","Havírov"
"_25","Most"
"_26","Karviná"
"_27","Chomutov-Jirkov"
"_28","København"
"_29","Århus"
"_2a","Odense"
"_2b","Aalborg"
"_2c","Berlin"
"_2d","Hamburg"
"_2e","München"
"_2f","Köln"
"_2g","Frankfurt am Main"
"_2h","Essen"
"_2i","Stuttgart"
