"","Wertmerkmal"
"0","Landwirtschaftliche Betriebe"
"1","Landwirtschaftlich genutzte Fläche"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Größenklassen d. landwirtschaftl. genutzten Fläche"
"__0","unter 1 ha"
"__1","unter 2 ha"
"__2","1 bis unter 2 ha"
"__3","2 bis unter 5 ha"
"__4","5 bis unter 10 ha"
"__5","10 bis unter 20 ha"
"__6","20 bis unter 30 ha"
"__7","30 bis unter 50 ha"
"__8","50 bis unter 100 ha"
"__9","100 und mehr ha"
"","Rechtsform"
"___0","Einzelunternehmen"
"___1","Einzelunternehmen, Haupterwerb"
"___2","Einzelunternehmen, Nebenerwerb"
"___3","Personengesellschaften"
"___4","Juristische Personen"
