"","Wertmerkmal"
"0","Erhebungseinheiten"
"1","Erhebungseinheiten mit Investitionen"
"2","Beschäftigte"
"3","Investitionen"
"4","Investitionen in Maschinen"
"5","Investitionen in Grundstücke mit Bauten"
"6","Investitionen in Grundstücke ohne Bauten"
"7","Umsatz"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Unternehmen/Betriebe"
"__0","Betriebe"
"__1","Unternehmen"
"","WZ2008 (2-Steller): Verarbeitendes Gewerbe"
"___0","Kohlenbergbau"
"___1","Gewinnung von Erdöl und Erdgas"
"___2","Erzbergbau"
"___3","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"___4","Dienstleistungen f.d.Bergbau u.Gewinnung v.Steinen"
"___5","Herstellung von Nahrungs- und Futtermitteln"
"___6","Getränkeherstellung"
"___7","Tabakverarbeitung"
"___8","Herstellung von Textilien"
"___9","Herstellung von Bekleidung"
"___a","Herstellung von Leder, Lederwaren und Schuhen"
"___b","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"___c","Herstellung von Papier, Pappe und Waren daraus"
"___d","H.v. Druckerz., Vervielf.v.Ton-,Bild-,Datenträgern"
"___e","Kokerei und Mineralölverarbeitung"
"___f","Herstellung von chemischen Erzeugnissen"
"___g","Herstellung von pharmazeutischen Erzeugnissen"
"___h","Herstellung von Gummi- und Kunststoffwaren"
"___i","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"___j","Metallerzeugung und -bearbeitung"
"___k","Herstellung von Metallerzeugnissen"
"___l","H.v. DV-Geräten, elektron. u. opt. Erzeugnissen"
"___m","Herstellung von elektrischen Ausrüstungen"
"___n","Maschinenbau"
"___o","Herstellung von Kraftwagen und Kraftwagenteilen"
"___p","Sonstiger Fahrzeugbau"
"___q","Herstellung von Möbeln"
"___r","Herstellung von sonstigen Waren"
"___s","Reparatur u.Installation von Masch.u.Ausrüstungen"
