"","Cooperation statistics indicators"
"0","Agriculture (NACE Rev. 2 Section A): share of total gross value added (%)"
"1","Industry (excluding construction) (NACE Rev. 2 Sections B to E): share of total gross value added (%)"
"2","Construction (NACE Rev. 2 Section F): share of total gross value added (%)"
"3","Services (NACE Rev. 2 Sections G to T): share of total gross value added (%)"
"4","Distributive trades, hotels and restaurants, transport, information and communications (NACE Rev. 2 Sections G to J): share of total gross value added (%)"
"5","Financial intermediation, real estate, renting and business activities (NACE Rev. 2 Sections K to N): share of total gross value added (%)"
"6","Agriculture, forestry and fishing (NACE Rev. 1.1 Sections A and B): share of total gross value added (%)"
"7","Industry (excluding construction) (NACE Rev. 1.1 Sections C to E): share of total gross value added (%)"
"8","Construction (NACE Rev. 1.1 Section F): share of total gross value added (%)"
"9","Services (NACE Rev. 1.1 Sections G to P): share of total gross value added (%)"
"a","Distributive trades, hotels and restaurants, transport and communication (NACE Rev. 1.1 Sections G to I): share of total gross value added (%)"
"b","Financial intermediation, real estate, renting and business activities (NACE Rev. 1.1 Sections J and K): share of total gross value added (%)"
"c","Other services (NACE Rev. 1.1 Sections L to P): share of total gross value added (%)"
"","Geopolitical entity (reporting)"
"_0","Montenegro"
"_1","North Macedonia"
"_2","Albania"
"_3","Serbia"
"_4","Turkey"
"_5","Bosnia and Herzegovina"
"_6","Kosovo (under United Nations Security Council Resolution 1244/99)"
