"","Duration"
"0","Unknown"
"1","No response"
"2","Less than 1 year"
"3","1 year"
"4","2 years"
"5","From 3 to 4 years"
"6","From 5 to 9 years"
"7","10 years or over"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Cause of health problem or disability"
"__0","Born with it or birth injury"
"__1","Work-related diseases"
"__2","Work-related accident or injury including traffic accidents at work"
"__3","Traffic accident or injury (not work related)"
"__4","Household, leisure and sports accident or injury (non-work related)"
"__5","Non-work related diseases"
"__6","Unknown"
"__7","No response"
"__8","Total"
"","Geopolitical entity (reporting)"
"___0","European Union - 25 countries (2004-2006)"
"___1","European Union - 15 countries (1995-2004)"
"___2","Belgium"
"___3","Czechia"
"___4","Denmark"
"___5","Germany (until 1990 former territory of the FRG)"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Italy"
"___c","Cyprus"
"___d","Lithuania"
"___e","Luxembourg"
"___f","Hungary"
"___g","Malta"
"___h","Netherlands"
"___i","Austria"
"___j","Portugal"
"___k","Romania"
"___l","Slovenia"
"___m","Slovakia"
"___n","Finland"
"___o","Sweden"
"___p","Norway"
"___q","United Kingdom"
