"","Unit of measure"
"0","Thousand"
"1","Growth rate on previous period (t/t-1)"
"2","Percentage of total"
"","Direction of flow"
"_0","Total"
"_1","Inwards"
"_2","Outwards"
"_3","Unknown"
"","Maritime entity (reporting)"
"__0","European Union - 27 countries (from 2020)"
"__1","European Union - 28 countries (2013-2020)"
"__2","European Union - 27 countries (2007-2013)"
"__3","European Union - 25 countries (2004-2006)"
"__4","European Union - 15 countries (1995-2004)"
"__5","Belgium"
"__6","Bulgaria"
"__7","Denmark"
"__8","Germany"
"__9","Estonia"
"__a","Ireland"
"__b","Greece"
"__c","Spain"
"__d","France"
"__e","Croatia"
"__f","Italy"
"__g","Cyprus"
"__h","Latvia"
"__i","Lithuania"
"__j","Malta"
"__k","Netherlands"
"__l","Poland"
"__m","Portugal"
"__n","Romania"
"__o","Slovenia"
"__p","Finland"
"__q","Sweden"
"__r","European Economic Area (EU28 plus IS, LI, NO)"
"__s","Iceland"
"__t","Norway"
"__u","United Kingdom"
"__v","Montenegro"
"__w","Turkey"
