"","Wertmerkmal"
"0","Produktions- und Importabgaben abzgl. Subventionen"
"1","Abschreibungen"
"2","Bruttonationaleinkommen"
"3","Primäreinkommen an die übrige Welt"
"4","Primäreinkommen aus der übrigen Welt"
"5","Verfügbares Einkommen der Volkswirtschaft"
"6","Nettonationaleinkommen"
"7","Laufende Transfers an die übrige Welt"
"8","Laufende Transfers aus der übrigen Welt"
"9","Bruttoinlandsprodukt"
"a","Finanzierungssaldo"
"b","Sparen der Volkswirtschaft"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Original- und bereinigte Daten"
"__0","BV4.1 saisonbereinigt"
"__1","Originalwerte"
"__2","X13 JDemetra+  saisonbereinigt"
