"","Wertmerkmal"
"0","Bestände"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2003 (4-Steller): Dienstleistungen"
"__00","Personenbeförderung im Linienverkehr zu Land"
"__01","Betrieb von Taxis und Mietwagen mit Fahrer"
"__02","Sonstige Personenbeförderung im Landverkehr"
"__03","Güterbeförderung im Straßenverkehr"
"__04","Frachtumschlag"
"__05","Lagerei"
"__06","Sonst. Hilfs- u. Nebentätigkeiten f.d. Landverkehr"
"__07","Sonst. Hilfs- u. Nebentätigkeiten f.d. Schifffahrt"
"__08","Sonst. Hilfs- u. Nebentätigkeiten f.d. Luftfahrt"
"__09","Private Post- und Kurierdienste"
"__0a","Erschließung von Grundstücken"
"__0b","Kauf u.Verkauf v.eig.Grundstück.,Gebäuden u.Wohng."
"__0c","Vermittlung von Grundstücken, Gebäuden u.Wohnungen"
"__0d","Verwaltg.v. fremd.Grundstück.,Gebäuden u.Wohnungen"
"__0e","Vermiet.v. Landfahrzeugen (oh. Kraftwagen b.3,5 t)"
"__0f","Vermietung von Wasserfahrzeugen"
"__0g","Vermietung von Luftfahrzeugen"
"__0h","Vermietung v. landwirtschaftl. Maschinen u.Geräten"
"__0i","Vermietung von Baumaschinen und -geräten"
"__0j","Vermiet.v. Büromasch., DV- Geräten, -Einrichtungen"
"__0k","Vermietung von sonstigen Maschinen und Geräten"
"__0l","Verlegen von Software"
"__0m","Softwareberatung und -entwicklung"
"__0n","Rechtsberatung"
"__0o","Wirtschaftsprüfung, Steuerberatung und ähnliche"
"__0p","Markt- und Meinungsforschung"
"__0q","Unternehmens- und Public-Relations-Beratung"
"__0r","Managementtätigkeiten von Holdinggesellschaften"
"__0s","Fotografisches Gewerbe und fotograf. Laboratorien"
"__0t","Abfüll- und Verpackungsgewerbe"
"__0u","Schreib- und Übersetzungsdienste u.ä., Copy-Shops"
"__0v","Call Center"
"__0w","Erbrg.v. Dienstltg. f.Untern. u.Privatpers.,a.n.g."
"","Zeitpunkt der Bestände"
"____0","Am Anfang des Berichtsjahres"
"____1","Am Ende des Berichtsjahres"
