"","Wertmerkmal"
"0","Prüfungen"
"","Prüfungsergebnis"
"_0","Bestandene Prüfung"
"_1","Nichtbestandene Prüfung"
"","Hochschulen"
"__00","U Kassel in Kassel (ab 1999 ohne Kunsthochschule)"
"__01","U Kassel in Witzenhausen"
"__02","U Kassel in Kassel (Kunsthochschule)"
"__03","APOLLON H der Gesundheitswirt., Bremen (Priv. FH)"
"__04","H Macromedia Stuttgart in München (Priv. FH)"
"__05","H Macromedia Stuttgart in Berlin (Priv. FH)"
"__06","H Macromedia Stuttgart in Hamburg (Priv. FH)"
"__07","H Macromedia Stuttgart in Köln (Priv. FH)"
"__08","H Macromedia Stuttgart in Stuttgart (Priv. FH)"
"__09","H Macromedia Stuttgart in Freiburg (Priv. FH)"
"__0a","H Macromedia Stuttgart in Leipzig (Priv. FH)"
"__0b","Fachhochschule der Diakonie, Bielefeld-Bethel"
"__0c","GGS of Management and Law Heilbronn (Priv. FH)"
"__0d","H der Bundesagentur für Arbeit, Mannheim"
"__0e","H der Bundesagentur für Arbeit, Schwerin (FH)"
"__0f","Universität-GH Duisburg (ab 2002 HS0092)"
"__0g","U Duisburg-Essen in Essen"
"__0h","U Duisburg-Essen in Duisburg"
"__0i","Universität-GH Essen (ab 2002 HS0091)"
"__0j","U Duisburg-Essen in Essen (ab 2006 HS0080)"
"__0k","U Duisburg-Essen in Duisburg (ab 2006 HS0080)"
"__0l","Techn.KunstH Berlin (Priv.FH) (ab 2013 HS0101/2/3)"
"__0m","TKH Berlin in Berlin (Priv. FH) (2018 zu HS5802)"
"__0n","TKH Berlin in Iserlohn (Priv. FH) (2018 zu HS5800)"
"__0o","TKH Berlin in Hamburg (Priv. FH) (2018 zu HS5803)"
"__0p","H f. Gesundh. Weißenfels (Priv.FH)(2012 aufgelöst)"
"__0q","Universität Paderborn"
"__0r","U-GesamtH Paderborn in Höxter (ab 2002 HS5863)"
"__0s","U-GesamtH Paderborn in Meschede (ab 2002 HS5253)"
"__0t","U-GesamtH Paderborn in Soest (ab 2002 HS5254)"
"__0u","Universität Siegen"
"__0v","Universität Wuppertal"
"__0w","Fernuniversität Hagen"
"__0x","EBC Hochschule Hamburg Campus Berlin (Priv. FH)"
"__0y","Touro College Berlin (Priv. FH)"
"__0z","Charite - Universitätsmedizin Berlin"
"__10","Europa-Universität Viadrina Frankfurt (Oder)"
"__11","Humboldt-Universität Berlin"
"__12","Brandenburgische TU, Cottbus (ab 2014 zu HS3971)"
"__13","Universität Rostock"
"__14","Universität Greifswald"
"__15","Universität Halle in Halle"
"__16","Universität Halle in Merseburg"
"__17","Universität Magdeburg"
"__18","Universität Leipzig"
"__19","Technische Universität Dresden in Dresden"
"__1a","Technische Universität Dresden in Tharandt"
"__1b","Technische Universität Dresden in Zittau (IHI)"
"__1c","Technische Universität Chemnitz"
"__1d","Technische Universität Bergakademie Freiberg"
"__1e","Universität Jena"
"__1f","Universität Bamberg"
"__1g","Universität Bayreuth"
"__1h","Universität Oldenburg"
"__1i","Universität Osnabrück"
"__1j","Universität Passau"
"__1k","Kath. U Eichstätt-Ingolstadt in Eichstätt"
"__1l","Kath. U Eichstätt-Ingolstadt in Ingolstadt"
"__1m","Kath.U Eichstätt-Ingolstadt i.München (09 aufgel.)"
"__1n","Augustana-Hochschule Neuendettelsau (evangelisch)"
"__1o","Bauhaus-Universität Weimar"
"__1p","Technische Universität Ilmenau"
"__1q","Intern. Hochschulinstitut Zittau (ab 2013 HS0370)"
"__1r","Universität Erfurt"
"__1s","HHL Leipzig Graduate School of Management (Priv.U)"
"__1t","Jacobs University Bremen (Priv. U)"
"__1u","Europ.School of Managem. and Techn. Berlin(Priv.U)"
"__1v","Hertie School of Governance Berlin (Priv. U)"
"__1w","Hafencity Universität, Hamburg"
"__1x","bbw Hochschule Berlin (Priv. FH)"
"__1y","H f.Kirchenmusik d.ev.Kirche v.Westfalen, Herford"
"__1z","Int.H SDI München - H f.angewandte Wiss. (Priv.FH)"
"__20","SRH FH für Gesundheit, Gera (Private FH)"
"__21","Norddeutsche H für Rechtspfl. Hildesheim (VerwFH)"
"__22","Komm.H f.Verw.Nieders.in Hannover (Priv. Verw. FH)"
"__23","IB H f. Ges. u. Soz. Berlin in Berlin (Priv.FH)"
"__24","IB H f. Ges. u. Soz. Berlin in Stuttgart (Priv.FH)"
"__25","IB H f. Ges. u. Soz. Berlin in München (Priv.FH)"
"__26","IB H f. Ges. u. Soz. Berlin in Hamburg (Priv.FH)"
"__27","IB H f. Ges. u. Soz. Berlin in Köln (Priv.FH)"
"__28","Dt.U f.Weiterb. Berlin (Priv.wiss.H)(2017 aufgel.)"
