"","Wertmerkmal"
"0","Beschäftigte, Veränderungsrate zum Vorjahr"
"1","Beschäftigte"
"2","Umsatz"
"3","Umsatz, Veränderungsrate zum Vorjahr"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Gewerbegruppen"
"__0","Bauhauptgewerbe"
"__1","Ausbaugewerbe"
"__2","Handwerke für den gewerblichen Bedarf"
"__3","Kraftfahrzeuggewerbe"
"__4","Lebensmittelgewerbe"
"__5","Gesundheitsgewerbe"
"__6","Handwerke für den privaten Bedarf"
"","Handwerksarten"
"___0","Handwerk insgesamt"
"___1","Zulassungsfreies Handwerk"
"___2","Zulassungspflichtiges Handwerk"
