"","Unit of measure"
"0","Percentage of OECD total"
"1","Percentage of the total of OECD countries and EU Member States not in OECD"
"2","Percentage of world total"
"3","Percentage of world total - 1-year change"
"4","Percentage of world total - 5-year change"
"5","Percentage of OECD total - 5-year change"
"6","Percentage of the total of OECD countries and EU Member States not in OECD - 5-year change"
"","BOP_item"
"_0","Goods and services"
"_1","Goods"
"_2","Services"
"","Stock or flow"
"__0","Credit"
"","Geopolitical entity (partner)"
"___0","Extra-EU27 (from 2020)"
"___1","Extra-EU28 (2013-2020)"
"___2","Extra-euro area - 20 countries (from 2023)"
"___3","Rest of the world"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","Euro area – 20 countries (from 2023)"
"____03","Belgium"
"____04","Bulgaria"
"____05","Czechia"
"____06","Denmark"
"____07","Germany"
"____08","Estonia"
"____09","Ireland"
"____0a","Greece"
"____0b","Spain"
"____0c","France"
"____0d","Croatia"
"____0e","Italy"
"____0f","Cyprus"
"____0g","Latvia"
"____0h","Lithuania"
"____0i","Luxembourg"
"____0j","Hungary"
"____0k","Malta"
"____0l","Netherlands"
"____0m","Austria"
"____0n","Poland"
"____0o","Portugal"
"____0p","Romania"
"____0q","Slovenia"
"____0r","Slovakia"
"____0s","Finland"
"____0t","Sweden"
"____0u","Iceland"
"____0v","Norway"
"____0w","Switzerland"
"____0x","United Kingdom"
"____0y","Bosnia and Herzegovina"
"____0z","Montenegro"
"____10","North Macedonia"
"____11","Albania"
"____12","Serbia"
"____13","Türkiye"
"____14","Kosovo (under United Nations Security Council Resolution 1244/99)"
