"","Wertmerkmal"
"0","Ausgaben des Staates"
"1","Monetäre Sozialleistungen des Staates"
"2","Konsumausgaben des Staates"
"3","Geleistete Subventionen des Staates"
"4","Sonstige laufende Transfers des Staates"
"5","Vermögenstransfers des Staates"
"6","Arbeitnehmerentgelt des Staates"
"7","Bruttoinvestitionen des Staates"
"","Aufgabenbereiche"
"_0","Verteidigung"
"_1","Öffentliche Sicherheit und Ordnung"
"_2","Soziale Sicherung"
"_3","Bildungswesen"
"_4","Insgesamt"
"_5","Umweltschutz"
"_6","Allgemeine öffentliche Verwaltung"
"_7","Wirtschaftliche Angelegenheiten"
"_8","Wohnungswesen und kommunale Einrichtungen"
"_9","Gesundheitswesen"
"_a","Freizeitgestaltung, Sport, Kultur und Religion"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Staatliche Teilsektoren"
"___0","Bund"
"___1","Gebietskörperschaften"
"___2","Gemeinden"
"___3","Länder"
"___4","Staat insgesamt"
"___5","Sozialversicherung"
