"","Innovation indicator"
"0","Innovating enterprises - total"
"1","Engaged continuously in R&D"
"2","Engaged occasionally in R&D"
"3","Not engaged at all in R&D"
"","Size classes in number of employees"
"_0","Total"
"_1","From 10 to 49 employees"
"_2","From 20 to 49 employees"
"_3","From 50 to 249 employees"
"_4","250 employees or more"
"","Classification of economic activities - NACE Rev.1.1"
"__0","Manufacturing"
"__1","Services"
"","Unit of measure"
"___0","Number"
"___1","Relative value, relating to innovating enterprises"
"___2","Coefficient of variation for absolute value"
"___3","Coefficient of variation for relative value, relating to innovating enterprises"
"","Geopolitical entity (reporting)"
"____0","European Union - 15 countries (1995-2004)"
"____1","Belgium"
"____2","Denmark"
"____3","Germany (until 1990 former territory of the FRG)"
"____4","Ireland"
"____5","Spain"
"____6","France"
"____7","Italy"
"____8","Luxembourg"
"____9","Netherlands"
"____a","Austria"
"____b","Portugal"
"____c","Finland"
"____d","Sweden"
"____e","European Economic Area (EU15 - 1995-2004 and IS, LI, NO)"
"____f","Norway"
"____g","United Kingdom"
