"","Unit of measure"
"0","Percentage"
"","Training"
"_0","Formal and non-formal education and training"
"_1","Formal education and training"
"_2","Non-formal education and training"
"_3","Non-formal education and training - job-related"
"_4","Non-formal education and training - not job-related"
"","International Standard Classification of Education (ISCED 2011)"
"__0","All ISCED 2011 levels"
"__1","Less than primary, primary and lower secondary education (levels 0-2)"
"__2","Upper secondary, post-secondary non-tertiary and tertiary education (levels 3-8)"
"__3","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"__4","Upper secondary and post-secondary non-tertiary education (levels 3 and 4) - general"
"__5","Upper secondary and post-secondary non-tertiary education (levels 3 and 4) - vocational"
"__6","Tertiary education (levels 5-8)"
"__7","No response"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Age class"
"____0","From 15 to 19 years"
"____1","From 15 to 24 years"
"____2","From 15 to 29 years"
"____3","From 15 to 64 years"
"____4","From 15 to 69 years"
"____5","From 15 to 74 years"
"____6","From 18 to 24 years"
"____7","From 18 to 64 years"
"____8","From 18 to 69 years"
"____9","From 18 to 74 years"
"____a","From 20 to 24 years"
"____b","From 20 to 29 years"
"____c","From 20 to 34 years"
"____d","From 25 to 29 years"
"____e","From 25 to 34 years"
"____f","From 25 to 54 years"
"____g","From 25 to 64 years"
"____h","From 25 to 69 years"
"____i","From 25 to 74 years"
"____j","From 35 to 44 years"
"____k","From 35 to 54 years"
"____l","From 45 to 54 years"
"____m","From 55 to 74 years"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","Euro area – 20 countries (from 2023)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Norway"
"_____0v","Switzerland"
"_____0w","United Kingdom"
"_____0x","Montenegro"
"_____0y","North Macedonia"
"_____0z","Serbia"
"_____10","Türkiye"
