"","Wertmerkmal"
"0","Beförderungsleistung"
"1","Beförderte Gütermenge"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","Verkehrswege"
"___0","Binnenverkehr"
"___1","Grenzüberschreitender Empfang"
"___2","Gewerblicher Verkehr und Werkverkehr insgesamt"
"___3","Grenzüberschreitender Verkehr"
"___4","Kabotage"
"___5","Grenzüberschreitender Versand"
