"","Stock or flow"
"0","Balance for values / Ratio for indices"
"","External trade indicator"
"_0","Seasonally and calendar adjusted trade value in million ECU/EURO"
"","Geopolitical entity (partner)"
"__0","All countries of the world"
"","Basic classes of goods in the System of National Accounts (SNA) in terms of Broad Economic Categories (BEC)"
"___0","Total"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Euro area – 20 countries (from 2023)"
"____2","Belgium"
"____3","Bulgaria"
"____4","Czechia"
"____5","Denmark"
"____6","Germany"
"____7","Estonia"
"____8","Ireland"
"____9","Greece"
"____a","Spain"
"____b","France"
"____c","Croatia"
"____d","Italy"
"____e","Cyprus"
"____f","Latvia"
"____g","Lithuania"
"____h","Luxembourg"
"____i","Hungary"
"____j","Malta"
"____k","Netherlands"
"____l","Austria"
"____m","Poland"
"____n","Portugal"
"____o","Romania"
"____p","Slovenia"
"____q","Slovakia"
"____r","Finland"
"____s","Sweden"
