"","Item of milk"
"0","Products obtained (1 000 t)"
"","Dairy and other animal products (except meat) "
"_0","Raw cows' milk from farm"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (2007-2013)"
"__01","European Union - 25 countries (2004-2006)"
"__02","European Union - 15 countries (1995-2004)"
"__03","Euro area - 13 countries (2007)"
"__04","Euro area - 12 countries (2001-2006)"
"__05","Euro area - 11 countries (1999-2000)"
"__06","Belgium"
"__07","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__08","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__09","Vlaams Gewest"
"__0a","Prov. Antwerpen"
"__0b","Prov. Limburg (BE)"
"__0c","Prov. Oost-Vlaanderen"
"__0d","Prov. Vlaams-Brabant"
"__0e","Prov. West-Vlaanderen"
"__0f","Région wallonne"
"__0g","Prov. Brabant wallon"
"__0h","Prov. Hainaut"
"__0i","Prov. Liège"
"__0j","Prov. Luxembourg (BE)"
"__0k","Prov. Namur"
"__0l","Bulgaria"
"__0m","Severna i yugoiztochna Bulgaria"
"__0n","Severozapaden"
"__0o","Severen tsentralen"
"__0p","Severoiztochen"
"__0q","Yugoiztochen"
"__0r","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0s","Yugozapaden"
"__0t","Yuzhen tsentralen"
"__0u","Czechia"
"__0v","Cesko"
"__0w","Praha"
"__0x","Strední Cechy"
"__0y","Jihozápad"
"__0z","Severozápad"
"__10","Severovýchod"
"__11","Jihovýchod"
"__12","Strední Morava"
"__13","Moravskoslezsko"
"__14","Denmark"
"__15","Danmark"
"__16","Hovedstaden"
"__17","Sjælland"
"__18","Syddanmark"
"__19","Midtjylland"
"__1a","Nordjylland"
"__1b","Germany"
"__1c","Baden-Württemberg"
"__1d","Stuttgart"
"__1e","Karlsruhe"
"__1f","Freiburg"
"__1g","Tübingen"
"__1h","Bayern"
"__1i","Oberbayern"
"__1j","Niederbayern"
"__1k","Oberpfalz"
"__1l","Oberfranken"
"__1m","Mittelfranken"
"__1n","Unterfranken"
"__1o","Schwaben"
"__1p","Berlin"
"__1q","Berlin"
"__1r","Brandenburg"
"__1s","Brandenburg"
"__1t","Brandenburg - Nordost (NUTS 2006)"
"__1u","Brandenburg - Südwest (NUTS 2006)"
"__1v","Bremen"
"__1w","Bremen"
"__1x","Hamburg"
"__1y","Hamburg"
"__1z","Hessen"
"__20","Darmstadt"
"__21","Gießen"
"__22","Kassel"
"__23","Mecklenburg-Vorpommern"
"__24","Mecklenburg-Vorpommern"
"__25","Niedersachsen"
"__26","Braunschweig"
"__27","Hannover"
"__28","Lüneburg"
"__29","Weser-Ems"
"__2a","Nordrhein-Westfalen"
