"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","Malaysia"
"__0c","Nauru"
"__0d","Netherlands"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","India"
"__0h","Singapore"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Italy incl. San Marino"
"__0n","Fiji"
"__0o","Switzerland excl. Liechtenstein"
"__0p","Switzerland incl. Liechtenstein"
"__0q","Thailand"
"__0r","Australia"
"__0s","Chile"
"__0t","Bunkers"
"__0u","Kuwait"
"__0v","Sri Lanka"
"__0w","Viet Nam"
"__0x","Turkey"
"__0y","Hungary"
"__0z","Indonesia"
"__10","Other areas n.e.s."
"__11","Morocco"
"__12","Canada"
"__13","Poland"
"__14","Christmas Isds."
"__15","United Arab Emirates"
"__16","Guam"
"__17","Pakistan"
"__18","United Kingdom"
"__19","Belgium, Luxembourg"
"__1a","Russian Federation"
"__1b","Austria"
"__1c","Bangladesh"
"__1d","Fmr. Yugoslavia"
"__1e","Bulgaria"
"__1f","French Polynesia"
"__1g","New Caledonia"
"__1h","Timor-Leste"
"__1i","Belgium"
"__1j","Brunei Darussalam"
"__1k","EU 27"
"__1l","Cameroon"
"__1m","Croatia"
"__1n","Philippines"
"__1o","Serbia"
"__1p","Ukraine"
"__1q","Serbia & Montenegro"
"__1r","Slovakia"
"__1s","Haiti"
"__1t","Vanuatu"
"__1u","Portugal"
"__1v","Qatar"
"__1w","South Africa"
"__1x","Syrian Arab Rep."
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Antarctica"
"__20","Mexico"
"__21","Spain"
"__22","Maldives"
"__23","Iceland"
"__24","Bosnia & Herzegovina"
"__25","Nepal"
"__26","Romania"
"__27","Finland"
"__28","Peru"
"__29","Czech Rep."
"__2a","Slovenia"
"__2b","Virgin Isds. U.S."
"__2c","Panama"
"__2d","Liechtenstein"
"__2e","Fmr. Panama-Canal-Zone"
"__2f","Sweden"
"__2g","Brazil"
"__2h","Denmark"
"__2i","Kenya"
"__2j","Israel"
"__2k","Iran"
"__2l","Ireland"
"__2m","Venezuela"
"__2n","Lithuania"
"__2o","Namibia"
"__2p","Southern African Customs Union"
"__2q","Tunisia"
"__2r","Costa Rica"
"__2s","Cyprus"
"__2t","Kosovo"
"__2u","Montenegro"
"__2v","Holy See"
"__2w","Latvia"
"__2x","Seychelles"
"__2y","Nigeria"
"__2z","Georgia"
"__30","Greece"
"__31","Albania"
"__32","Argentina"
"__33","Colombia"
"__34","Guatemala"
"__35","Belarus"
"__36","Luxembourg"
"__37","Norway incl. S. & JM. excl. Bouvet"
"__38","Bahamas"
"__39","Bolivia"
"__3a","Ecuador"
"__3b","Malta"
"__3c","Estonia"
"__3d","Moldova, Rep. of"
"__3e","Egypt"
"__3f","Cuba"
"__3g","Côte d'Ivoire"
"__3h","Saudi Arabia"
"__3i","Norway excl. Bouvet S. & JM."
"__3j","Congo, The Rep. Dem. of"
"__3k","Ethiopia"
"__3l","Togo"
"__3m","Jordan"
"__3n","Central African Rep."
"__3o","Mali"
"__3p","Senegal"
"__3q","Lao People's Dem. Rep."
"__3r","Zimbabwe"
"__3s","Saint Pierre & Miquelon"
"__3t","Bermuda"
"__3u","Saint Kitts & Nevis"
"__3v","Macao SAR of China"
"__3w","Madagascar"
"__3x","Lebanon"
"__3y","Congo"
"__3z","Barbados"
"__40","Antigua & Barbuda"
"__41","Ghana"
"__42","Montserrat"
"__43","Anguilla"
"__44","American Samoa"
"__45","Dominican Rep."
"__46","Netherlands Antilles"
"__47","Trinidad & Tobago"
"__48","Turkmenistan"
"__49","British Virgin Isds."
"__4a","Saint Vincent & Grenadines"
"__4b","Swaziland"
"__4c","Jamaica"
"__4d","Kyrgyzstan"
"__4e","Suriname"
"__4f","Bhutan"
"__4g","Iraq"
"__4h","Uganda"
"__4i","Burkina Faso"
"__4j","Angola"
"__4k","Curaçao"
"__4l","Gabon"
"__4m","Cambodia"
"__4n","Guyana"
"__4o","Saint Lucia"
"__4p","Zambia"
"__4q","Fmr. Federal Rep. of Germany"
"__4r","Uruguay"
"__4s","Asia n.e.s."
"__4t","Paraguay"
"__4u","Kazakhstan"
