"","Wohnort des Patienten"
"01","Schleswig-Holstein /Schleswig, Holstein"
"02","Hamburg"
"03","Niedersachsen"
"04","Bremen"
"05","Nordrhein-Westfalen /Nordrhein, Westfalen"
"06","Hessen"
"07","Rheinland-Pfalz /Rheinland, Pfalz"
"08","Baden-Württemberg /Württemberg"
"09","Bayern"
"10","Saarland"
"11","Berlin"
"12","Brandenburg"
"13","Mecklenburg-Vorpommern /Mecklenburg, Vorpommern"
"14","Sachsen"
"15","Sachsen-Anhalt /Sachsen, Anhalt"
"16","Thüringen"
"17","Ausland"
"18","unbekannt"
"","Geschlecht"
"__1","männlich"
"__2","weiblich"
"","ICD-10 (2-Steller) Nebendiagnosen"
"___001","Infektiöse Darmkrankheiten /Darminfektionen"
"___002","Tuberkulose /Tuberkulose, TBC"
"___003","Bestimmte bakterielle Zoonosen /Infektionskrankheiten"
"___004","Sonstige bakterielle Krankheiten /Infektionskrankheiten"
"___005","Infektionen, vorw.d. Geschlechtsverkehr übertragen /Geschlechtskrankheiten"
"___006","Sonstige Spirochätenkrankheiten /Spirochätenkrankheiten"
"___007","Sonstige Krankheiten durch Chlamydien /Infektionskrankheiten"
"___008","Rickettsiosen /Infektionskrankheiten, Ricketsiosen, Fieber"
"___009","Virusinfektionen des Zentralnervensystems /Virusinfektionen"
"___010","Athropoden-Virus-Kh. u. virales hämorrhag.Fieber /Fieber"
"___011","Virusinfektionen,gekennz.d.Haut-/Schleimhautläsion /Virusinfektionen, Schleimhautläsionen, Hautläsionen"
"___012","Virushepatitis /Hepatitis, Virushepatitis, Leberentzündung"
"___013","HIV-Krankheit /HIV"
"___014","Sonstige Viruskrankheiten /Viruskrankheiten"
"___015","Mykosen /Pilzinfektionen, Mykosen"
"___016","Protozoenkrankheiten"
"___017","Helminthosen /Wurmerkrankungen"
"___018","Pedikulose/Akarinose/sonst.Parasitenbefall d. Haut /Pedikulose, Akarinose, Parasitenbefall"
"___019","Folgezustände von infektiösen und parasitären Kh. /Infektionskrankheiten"
"___020","Bakterien, Viren, sonst.Erreger, klass.in and.Kap. /Infektionskrankheiten"
"___021","Sonstige Infektionskrankheiten /Infektionskrankheiten"
"___022","Bösartige Neubildung, Lippe, Mundhöhle, Pharynx /Lippenkrebs, Mundhöhlenkrebs, Rachenkrebs, Neubildungen"
"___023","Bösartige Neubildungen der Verdauungsorgane /Krebs, Neubildungen"
"___024","BN d. Atmungsorgane u. so. intrathorakaler Organe /Krebs, Neubildungen"
"___025","BN des Knochens und des Gelenkknorpels /Knochenkrebs, Gelenkknorpelkrebs, Neubildungen"
"___026","Melanom und sonstige BN der Haut /Hautkrebs, Neubildungen"
"___027","BN d. mesothelialen Gewebes u.d. Weichteilgewebes /Krebs, Neubildungen"
"___028","Bösartige Neubildungen der Brustdrüse (Mamma) /Brustkrebs, Neubildungen"
"___029","BN der männlichen Genitalorgane /Krebs, Neubildungen"
"___030","Bösartige Neubildungen der Harnorgane /Krebs, Neubildungen"
"___031","BN des Auges/Gehirns/Zentralnervensystems /Krebs, Neubildungen"
"___032","BN der Schilddrüse und sonstiger endokriner Drüsen /Schilddrüsenkrebs, Neubildungen"
"___033","BN ungenau bez., sekundärer u.n.n. bez. Lokalisat. /Krebs, Neubildungen"
"___034","BN des lymphat., blutbild. und verwandten Gewebes /Blutkrebs, Leukämie, Neubildungen"
"___035","BN als Primärtumoren an mehreren Lokalisationen /Krebs, Neubildungen"
"___036","In-situ-Neubildungen /Neubildungen"
"___037","Gutartige Neubildungen /Neubildungen"
"___038","Neubildungen unsicheren o. unbekannten Verhaltens /Neubildungen"
"___039","Alimentäre Anämien /Blutkrankheiten, Anämien"
"___040","Hämolytische Anämien /Blutkrankheiten, Anämien"
"___041","Aplastische und sonstige Anämien /Blutkrankheiten, Anämien"
"___042","Koagulopathien,Purpura u.sonst.hämorrhag.Diathesen /Koagulopathien, Purpura, Diathesen"
"___043","Sonstige Kh. des Blutes und der blutbilden Organe /Blutkrankheiten"
"___044","Best. Störungen mit Beteiligung des Immunsystems /Immundefekte"
"___045","Krankheiten der Schilddrüse /Schilddrüsenkrankheiten"
"___046","Diabetes mellitus /Diabetes, Zuckerkrankheit"
"___047","Blutglukoseregulationsstörung /Bauchspeicheldrüsenstörung"
"___048","Krankheiten sonstiger endokriner Drüsen /Drüsenkrankheiten"
"___049","Mangelernährung"
"___050","Sonstige alimentäre Mangelzustände /Mangelzustände"
"___051","Adipositas und sonstige Überernährung /Übergewicht, Überernährung, Adipositas"
"___052","Stoffwechselstörungen"
"___053","Organische, einschl. symptomat. psych. Störungen /Verhaltensstörungen"
"___054","Psych. u. Verhaltensstörungen d.psychotrope Subst. /Verhaltensstörungen"
"___055","Schizophrenie, schizotype und wahnhafte Störungen /Wahnvorstellungen, Schizophrenie"
"___056","Affektive Störungen /Depressionen"
"___057","Neurotische, Belastungs- und somatoforme Störungen /Belastungsstörungen"
"___058","Verhaltensauffälligk. m. körperl. Stör. u.Faktoren /Störungen, Verhaltensauffälligkeiten"
"___059","Persönlichkeits- und Verhaltensstörungen /Verhaltensstörungen, Persönlichkeitsstörungen"
"___060","Intelligenzstörung"
"___061","Entwicklungsstörungen"
"___062","Verhaltens-u.emot.Störungen/Beginn Kindheit u.Jgd. /Verhaltensstörungen"
"___063","Nicht näher bezeichnete psychische Störungen /Verhaltensstörungen"
"___064","Entzündliche Krankheiten des Zentralnervensystems /Nervenentzündungen"
"___065","Systematrophien, vorw.d.Zentralnervensystem betr. /Systematrophien"
"___066","Extrapyramidale Krankheiten und Bewegungsstörungen /Bewegungsstörungen"
"___067","Sonst. degenerative Krankheiten des Nervensystems /Nervensystemdegeneration"
"___068","Demyelinisierende Kh. des Zentralnervensystems /Nervensystemdegeneration"
"___069","Episodische und paroxysmale Kh. des Nervensystems /Epilepsie"
"___070","Kh. von Nerven, Nervenwurzeln und Nervenplexus /Nervenkrankheiten"
"___071","Polyneuropathien u.sonst. Kh. d.periph. Nervensys. /Nervenkrankheiten, Polyneuropathien"
"___072","Kh. im Bereich d.neuromuskul. Synapse u.d.Muskels /Muskelkrankheiten"
"___073","Zerebrale Lähmung und sonstige Lähmungssyndrome /Lähmungen, Lähmungssyndrome"
"___074","Sonstige Krankheiten des Nervensystems /Nervenkrankheiten"
"___075","Affekt. d.Augenlides, d.Tränenapparates u.d.Orbita /Augenkrankheiten"
"___076","Affektionen der Konjunktiva /Bindehautentzündung, Augenkrankheiten"
"___077","Affektionen v.Sklera,Hornhaut,Iris u.Ziliarkörper /Hornhautaffektionen, Irisaffektionen, Ziliarkörperaffektionen, Augenkrankheiten"
"___078","Affektionen der Linse /Linsenaffektionen"
"___079","Affektionen der Aderhaut und der Netzhaut /Aderhautaffektionen, Netzhautaffektionen"
"___080","Glaukom"
"___081","Affektionen des Glaskörpers und des Augapfels /Augapfelaffektionen, Glaskörperaffektionen"
"___082","Affektionen des N. opticus und der Sehbahn /Sehbahnaffektionen"
"___083","Affekt.d.Augenmuskels,Stör.d.Blickbewegung u.Ä. /Augenmuskelaffektionen, Blickbewegungsstörung, Akkommodationsstörungen"
"___084","Sehstörungen und Blindheit /Sehstörungen, Blindheit"
"___085","Sonst. Affekt. d. Auges u.d. Augenanhangsgebilde /Augenkrankheiten"
"___086","Krankheiten des äußeren Ohres /Ohrkrankheiten"
"___087","Kh. des Mittelohres und des Warzenfortsatzes /Ohrkrankheiten"
"___088","Krankheiten des Innenohres /Ohrkrankheiten"
"___089","Sonstige Krankheiten des Ohres /Ohrkrankheiten"
"___090","Akutes rheumatisches Fieber /Fieber"
"___091","Chronische rheumatische Herzkrankheiten /Herzkrankheiten"
"___092","Hypertonie (Hochdruckkrankheit) /Bluthochdruckkrankheit, Hypertonie"
"___093","Ischämische Herzkrankheiten /Herzkrankheiten, Durchblutungsstörung"
"___094","Pulmonale Herzkrankheit u. Kh.d. Lungenkreislaufes /Herzkrankheiten, Lungenkreislaufkrankheiten"
"___095","Sonstige Formen der Herzkrankheit /Herzkrankheiten"
"___096","Zerebrovaskuläre Krankheiten /Durchblutungskrankheiten"
"___097","Kh. der Arterien, Arteriolen und Kapillaren /Arterienkrankheiten, Gefäßkrankheiten"
"___098","Kh. d.Venen,Lymphgefäße.u.Lymphknoten.,ao.n.klass. /Venenkrankheiten, Lymphgefäßkrankheiten, Lymphknotenkrankheiten, Gefäßkrankheiten"
"___099","Sonst. u. n.n.bez. Krankheiten d. Kreislaufsystems /Kreislaufkrankheiten"
"___100","Akute Infektionen der oberen Atemwege /Atemwegsinfektionen"
"___101","Grippe und Pneumonie /Grippe, Pneumonie, Atemwegsinfektionen"
"___102","Sonstige akute Infektionen der unteren Atemwege /Atemwegsinfektionen"
"___103","Sonstige Krankheiten der oberen Atemwege /Atemwegsinfektionen"
"___104","Chronische Krankheiten der unteren Atemwege /Atemwegsinfektion"
"___105","Lungenkrankheiten durch exogene Substanzen /Lungenkrankheiten"
"___106","Sonst.Kh.d.Atmungsorg.,hpts.Interstitium betreff. /Atemwegserkrankungen"
"___107","Purulente u. nekrot. Kh.-Zust. d. unteren Atemwege /Atemwegserkrankungen"
"___108","Sonstige Krankheiten der Pleura /Pleurakrankheiten"
"___109","Sonstige Krankheiten des Atmungssystems /Atemwegserkrankungen"
"___110","Kh. d. Mundhöhle, d. Speicheldrüsen u.d. Kiefer /Mündhöhlenkrankheiten, Speicheldrüsenkrankheiten, Kieferkrankheiten"
"___111","Kh. des Ösophagus, des Magens und des Duodenums /Speiseröhrenkrankheiten, Magenkrankheiten, Zwölffingerdarmkrankheiten"
"___112","Krankheiten der Appendix /Blinddarmkrankheiten"
"___113","Hernien /Eingeweidebruch, Hernien"
"___114","Nichtinfektiöse Enteritis und Kolitis /Darmentzündungen, Dickdarmentzündungen, Enteritis, Kolitis"
"___115","Sonstige Krankheiten des Darmes /Darmkrankheiten"
"___116","Krankheiten des Peritoneums /Bauchfellkrankheiten"
"___117","Krankheiten der Leber /Leberkrankheiten"
"___118","Kh. d. Gallenblase, d. Gallenwege u.d. Pankreas /Gallenblasenkrankheiten, Gallenwegkrankheiten"
"___119","Sonstige Krankheiten des Verdauungssystems /Verdauungsorgankrankheiten"
"___120","Infektionen der Haut und der Unterhaut /Hautinfektionen, Unterhautinfektionen"
"___121","Bullöse Dermatosen /Hautkrankheiten"
"___122","Dermatitis und Ekzem /Hautentzündungen"
"___123","Papulosquamöse Hautkrankheiten /Hautkrankheiten"
"___124","Urtikaria und Erythem /Nesselsucht, Hautrötung, Urtikaria, Erythem"
"___125","Kh.d. Haut u.d. Unterhaut durch Strahleneinwirkung /Hautkrankheiten"
"___126","Krankheiten der Hautanhangsgebilde /Hautkrankheiten"
"___127","Sonstige Krankheiten der Haut und der Unterhaut /Hautkrankheiten"
"___128","Infektiöse Arthropathien /Gelenkinfektionen, Arthropathien"
"___129","Entzündliche Polyarthropathien /Gelenkentzündungen, Polyarthropathien"
"___130","Arthrose"
"___131","Sonstige Gelenkkrankheiten /Gelenkkrankheiten"
"___132","Systemkrankheiten des Bindegewebes /Bindegewebskrankheiten"
"___133","Deformitäten der Wirbelsäule und des Rückens /Wirbelsäulenkrankheiten, Rückenkrankheiten"
"___134","Spondylopathien /Wirbelsäulenkrankheiten, Rückenkrankheiten"
"___135","Sonst. Krankheiten der Wirbelsäule und des Rückens /Wirbelsäulenkrankheiten, Rückenkrankheiten"
"___136","Krankheiten der Muskeln /Muskelkrankheiten"
"___137","Krankheiten der Synovialis und der Sehnen /Sehnenkrankheiten, Gelenkschleimhautkrankheiten"
"___138","Sonstige Krankheiten des Weichteilgewebes /Weichteilgewebskrankheiten"
"___139","Veränderungen der Knochendichte und -struktur /Knochenkrankheiten"
"___140","Sonstige Osteopathien /Osteopathien"
"___141","Chondropathien /Gelenkknorpelkrankheiten"
"___142","Sonst.Kh.d.Muskel-Skelett-Systems u.d.Bindegewebes /Knochenkrankheiten, Muskelkrankheiten, Bindegewebskrankheiten"
"___143","Glomeruläre Krankheiten /Nierenkrankheiten"
"___144","Tubulointerstitielle Nierenkrankheiten /Nierenkrankheiten"
"___145","Niereninsuffizienz /Nierenkrankheiten"
"___146","Urolithiasis /Nierenkrankheiten"
"___147","Sonstige Krankheiten der Niere und des Ureters /Nierenkrankheiten"
"___148","Sonstige Krankheiten des Harnsystems /Harntraktkrankheiten"
"___149","Krankheiten der männlichen Genitalorgane /Genitalorgankrankheiten"
"___150","Krankheiten der Mamma (Brustdrüse) /Brustdrüsenkrankheiten"
"___151","Entzündliche Krankh. der weiblichen Beckenorgane /Beckenorgankrankheiten"
"___152","Sonstige Krankheiten des Urogenitalsystems /Unterleibskrankheiten"
"___153","Schwangerschaftsdauer"
"___154","Sonst.Kh.-zustände d.Gestationsperiode,ao.n.klass. /Schwangerschaftskomplikationen"
"___155","Schädigung d.Fetus/Neugeb.d.mütterl.Faktoren u.Ä. /Fetenschädigung, Neugeborenenschädigung"
"___156","Störungen i.Zusammenhang m.d.Schwangerschaftsdauer /Schwangerschaftskomplikationen"
"___157","Geburtstrauma"
"___158","Perinatale Kh.d. Atmungs- u. Herz-Kreislaufsystems /Atemwegserkrankungen, Kreislaufkrankheiten"
"___159","Perinatale Infektionskrankheiten /Infektionskrankheiten"
"___160","Hämorrhag. u. hämatolog. Kh. beim Fetus u. Neugeb. /Blutkrankheiten"
"___161","Transit.Stoffwechelstörungen beim Fetus u. Neugeb. /Stoffwechselstörungen"
"___162","Kh.d. Verdauungssystems beim Fetus u. Neugeborenen /Verdauungssystemkrankheiten"
"___163","Kh.-Zustände d.Haut u.d.Temp-reg.b.Fetus u.Neugeb. /Hautkrankheiten"
"___164","Sonst. Störungen mit Urspr. i.d. Perinatalperiode /Perinatalstörungen"
"___165","Angeborene Fehlbildungen des Nervensystems /Fehlbildungen"
"___166","Angeborene Fehlbildungen, Auge/Ohr/Gesicht/Hals /Augenfehlbildungen, Ohrenfehlbildungen, Gesichtsfehlbildungen, Halsfehlbildungen"
"___167","Angeborene Fehlbildungen des Kreislaufsystems /Kreislaufsystemfehlbildungen"
"___168","Angeborene Fehlbildungen des Atmungssystems /Atemwegsfehlbildungen"
"___169","Lippen-, Kiefer- und Gaumenspalte /Lippenspalte, Kieferspalte, Gaumenspalte"
"___170","Sonst. angeb. Fehlbildungen d. Verdauungssystems /Verdauungssystemfehlbildungen"
"___171","Angeborene Fehlbildungen der Genitalorgane /Genitalfehlbildungen"
"___172","Angeborene Fehlbildungen des Harnsystems /Harntraktfehlbildungen"
"___173","Angeb. Fehlbild./Deform.d.Muskel-Skelett-Systems /Muskelfehlbildungen, Skelettfehlbildungen, Muskeldeformitäten, Skelettdeformitäten"
"___174","Sonstige angeborene Fehlbildungen /Fehlbildungen"
"___175","Chromosomenanomalien, andernorts nicht klass. /Chromosomenanomalien"
"___176","Symptome, d.d. Kreislauf- u. Atmungssystem betr. /Atmungssymptome, Kreislaufsymptome"
"___177","Symptome, d.d. Verdauungssystem u. Abdomen betr. /Verdauungssystemsymptome, Abdomensymptome"
"___178","Symptome, d.d. Haut u.d. Unterhautgewebe betreffen /Hautsymptome, Unterhautsymptome"
"___179","Symptome, Nervensys., Muskel-Skelett-System betr. /Symptome, Nervensystem, Muskeln, Skelett"
"___180","Symptome, die das Harnsystem betreffen /Krankheiten"
"___181","Symptome, Wahrnehmungsvermögen,Stimmung betreffend /Krankheiten"
"___182","Symptome, die die Sprache und die Stimme betreffen /Stimmstörungen, Sprachstörungen"
"___183","Allgemeinsymptome"
"___184","Aborme Blutuntsuchungsbef. o. Vorlieg.einer Diag. /Blutbefunde, Blutuntersuchungsbefunde"
"___185","Aborme Urinuntsuchungsbef. o. Vorlieg.einer Diag. /Urin"
"___186","Abnorme Bef. anderer Körperflüssigkeiten, Gewebe /Körperflüssigkeiten, Gewebebefunde"
"___187","Abn.Befunde b.bildgeb.Diagnostik u.Funktionsprüf. /Befunde"
"___188","Ungenau bezeichnete und unbekannte Diagnose /Befunde, Diagnosen"
"___189","Verletzungen des Kopfes /Kopfverletzungen"
"___190","Verletzungen des Halses /Halsverletzungen"
"___191","Verletzungen des Thorax /Brustkorbverletzungen, Thoraxverletzungen"
"___192","Verletzungen Abdomen,Lumbosakralgeg., LWS, Becken /Bauchverletzungen, Lendenwirbelsäulenverletzungen, Beckenverletzungen"
"___193","Verletzungen der Schulter und des Oberarmes /Schulterverletzungen, Oberarmverletzungen"
"___194","Verletzungen des Ellenbogens und des Unterarmes /Ellenbogenverletzungen, Unterarmverletzungen"
"___195","Verletzungen des Handgelenkes und der Hand /Handgelenksverletzungen, Handverletzungen"
"___196","Verletzungen der Hüfte und des Oberschenkels /Hüftverletzung, Oberschenkelverletzung"
"___197","Verletzungen des Knies und des Unterschenkels /Knieverletzung, Unterschenkelverletzung"
"___198","Verletzungen der Knöchelregion und des Fußes /Knöchelverletzung, Fußverletzung"
"___199","Verletzungen mit Beteil. mehrerer Körperregionen /Mehrfachverletzungen"
"___200","Sonst.Verletzungen, Rumpf,Extremit.,and.Körperreg. /Rumpfverletzungen, Extremitätenverletzungen"
"___201","Eindringen von Fremdkörpern in eine Körperöffnung /Fremdkörper"
"___202","Verbrennungen oder Verätzungen /Verbrennungen, Verätzungen"
"___203","Erfrierungen"
"___204","Vergiftungen durch Arzneimittel,Drogen, Substanzen /Arzneimittelvergiftungen, Drogenvergiftungen"
"___205","Toxische Wirkungen v.vorw.nicht med.verwend.Subst. /Vergiftungen"
"___206","Sonst. und n.n.bez. Schäden durch äußere Ursachen /Verletzungen"
"___207","Bestimmte Frühkomplikationen eines Traumas /Traumakomplikationen"
"___208","Komplikationen bei chirurg.Eingriff.u.med.Behandl. /Komplikationen"
"___209","Sonst. Komplikationen eines Traumas, ao.n.klass. /Komplikationen"
"___210","Folgen v.Verletz.,Vergift.u.sonst.Auswirk.äuß.Urs. /Verletzungsfolgen, Vergiftungsfolgen, Spätschäden"
"___211","Vorl.Zuord. f. Kh. m.unkl.Ätiologie u.n.b.Schl-Nr. /Krankheiten, Unklarheiten"
"___212","Funktionseinschränkung"
"___213","Erfolgte Registrierung zur Organtransplantation /Organtransplantation"
"___214","Stadieneinteilung der HIV-Infektion /HIV"
"___215","Sonst. sekundäre Schlüsselnummern für bes. Zwecke /Schlüsselnummern"
"___216","Infektionserr.m.best.Antibiotika-/Chemotherap.res. /Resistenzen"
"___217","Nicht belegte Schlüsselnummern /Schlüsselnummern"
"___218","Unfälle"
"___219","Vorsätzliche Selbstbeschädigung /Suizid, Selbstmord, Selbstbeschädigung"
"___220","Tätlicher Angriff /Angriff"
"___221","Ereignisse, deren nähere Umstände unbestimmt sind /Ereignisse"
"___222","Gesetzliche Maßnahmen und Kriegshandlungen /Kriegshandlungen"
"___223","Komplikationen bei der medizin. u.chirurg.Behandl. /Komplikationen"
"___224","Inanspruchnahme Gesundheitswesen, Untersuchung /Gesundheitswesen, Untersuchungen"
"___225","Pers. mit potent.Gesundheitsrisiken,übertragb. Kh. /Krankheiten, Gesundheitsrisiko"
"___226","Inanspruchn. Gesundheitswesen, Reproduktionsprobl. /Gesundheitswesen"
"___227","Inanspruchn. Gesundheitswesen, med.Betreuung u.Ä. /Gesundheitswesen"
"___228","Pers.m.Gesundheitsrisiken,sozökon.,psychsoz.Umst. /Gesundheitsrisiko, Gesundheitsrisiken"
"___229","Sonstige Inanspruchnahme Gesundheitswesen /Inanspruchnahme, Gesundheitswesen"
"___230","Pers.m.Gesundheitsrisiken,Fam.-/Eigenanamnese u.Ä. /Gesundheitsrisiken, Familienanamnese, Eigenanamnese"
"___231","unbekannt"
"___232","BN der weiblichen Genitalorgane /Krebs, Neubildungen"
"___233","Nichtentzündl. Kh. des weiblichen Genitaltraktes /Unterleibskrankheiten"
"___234","Schwangerschaft mit abortivem Ausgang /Fehlgeburt, Abort"
"___235","Ödeme/Proteinurie/Hypert.(Schwangerschaft/Geburt) /Ödeme, Proteinurie, Hypertonie"
"___236","Sonstige Schwangerschaftsbedingte Kh. der Mutter /Schwangerschaftskrankheiten"
"___237","Betreuung d. Mutter bei Entbindungskomplikationen /Entbindungskomplikationen, Mutterbetreuung"
"___238","Komplikationen bei Wehentätigkeit und Entbindung /Entbindungskomplikation, Wehenkomplikation"
"___239","Entbindung"
"___240","Komplikationen, die vorw. im Wochenbett auftreten /Wochenbettkomplikationen"
