"","Survey on variables under vines"
"0","Cultivated area under wine-grape vine varieties (ha)"
"","Wine-grape vine variety"
"_0","Total black individual varieties"
"_1","Other black, varieties not mentioned"
"_2","Other white varieties not mentioned and other colours"
"_3","Barbera"
"_4","Cabernet Sauvignon"
"_5","Merlot"
"_6","Modra frankinja"
"_7","Zametovka"
"_8","Refosk"
"_9","Beli pinot"
"_a","Chardonnay"
"_b","Kraljevina (Konigstraube, Porthogese rosso, Portugais rouge)"
"_c","Laski rizling"
"_d","Malvazija"
"_e","Mixed white varieties"
"_f","Rebula"
"_g","Renski rizling"
"_h","Muscat blanc"
"_i","Rumeni plavec (Plavez jaune)"
"_j","Sauvignon"
"_k","Sivi pinot"
"_l","Sipon"
"_m","Traminec (Gewürztraminer)"
"_n","Zeleni sauvignon (Sauvignon vert)"
"_o","Kerner"
"_p","Mixed red and white varieties"
"_q","Total, black varieties"
"_r","Total, individual varieties"
"_s","Total, other varieties"
"_t","Total, all varieties"
"_u","Total, white varieties and other colours"
"_v","Total, white individual varieties and other colours"
"","Age class"
"__0","Total"
"__1","Less than 3 years"
"__2","From 3 to 5 years"
"__3","From 3 to 9 years"
"__4","From 6 to 9 years"
"__5","From 10 to 19 years"
"__6","From 20 to 29 years"
"__7","20 years or over"
"__8","30 years or over"
"","Geopolitical entity (reporting)"
"___0","Slovenia"
"___1","Podravje - Stajerska Slovenija"
"___2","Podravje - Prekmurje"
"___3","Posavje - Dolenjska"
"___4","Posavje - Bela krajina"
"___5","Posavje - Bizeljsko Sremic"
"___6","Primorje - Kras"
"___7","Primorje - Slovenska Istra"
"___8","Primorje - Vipavska dolina (Vipava)"
"___9","Primorje - Goriska brda (Brda)"
"___a","Outside wine-growing districts"
