"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Transport coverage"
"_0","Total transport"
"_1","National transport"
"_2","International transport Intra-EU27 (from 2020)"
"_3","International transport Intra-EU28 (2013-2020)"
"_4","International transport Intra-EU27 (2007-2013)"
"_5","International transport Intra-EU25 (2004-2006)"
"_6","International transport Intra-EU15 (1995-2004)"
"_7","International transport Extra-EU27 (from 2020)"
"_8","International transport Extra-EU28 (2013-2020)"
"_9","International transport Extra-EU27 (2007-2013)"
"_a","International transport Extra-EU25 (2004-2006)"
"_b","International transport Extra-EU15 (1995-2004)"
"_c","Unknown"
"","Unit of measure"
"__0","Thousand tonnes"
"","Maritime entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","European Union - 27 countries (2007-2013)"
"___03","European Union - 25 countries (2004-2006)"
"___04","European Union - 15 countries (1995-2004)"
"___05","Belgium"
"___06","Bulgaria"
"___07","Denmark"
"___08","Germany"
"___09","Estonia"
"___0a","Ireland"
"___0b","Greece"
"___0c","Spain"
"___0d","France"
"___0e","Croatia"
"___0f","Italy"
"___0g","Cyprus"
"___0h","Latvia"
"___0i","Lithuania"
"___0j","Malta"
"___0k","Netherlands"
"___0l","Poland"
"___0m","Portugal"
"___0n","Romania"
"___0o","Slovenia"
"___0p","Finland"
"___0q","Sweden"
"___0r","Norway"
"___0s","United Kingdom"
"___0t","Montenegro"
"___0u","Turkey"
"___0v","Germany: North Sea"
"___0w","Germany: Baltic Sea"
"___0x","Germany: Inland"
"___0y","Germany: unspecified maritime coastal area"
"___0z","Spain: North Atlantic"
"___10","Spain: Mediterranean and South Atlantic"
"___11","Spain: Ceuta"
"___12","Spain: Melilla"
"___13","France: Atlantic / North Sea"
"___14","France: Mediterranean"
"___15","France: Guadeloupe and Martinique"
"___16","France: Réunion"
"___17","Sweden: Baltic Sea"
"___18","Sweden: North Sea"
"___19","Sweden: unspecified maritime coastal area"
"___1a","United Kingdom: Great Britain and Northern Ireland"
"___1b","Turkey: Black Sea"
"___1c","Turkey: Mediterranean"
"___1d","Turkey: unspecified maritime coastal area"
"___1e","Antwerp-Bruges"
"___1f","Antwerpen"
"___1g","Gent (Ghent)"
"___1h","Oostende (Ostend)"
"___1i","Zeebrugge"
"___1j","Burgas"
"___1k","Varna"
"___1l","Aabenraa"
"___1m","Aalborg"
"___1n","Aalborg Portland (Cementfabrikken Rordal)"
"___1o","Århus"
"___1p","Asnæs Inter Terminal"
"___1q","Asnæsværkets Havn"
"___1r","Avedøreværkets Havn"
"___1s","Ebeltoft"
"___1t","Ensted Inter Terminal"
"___1u","Enstedværkets Havn"
"___1v","Esbjerg"
"___1w","Fredericia (Og Shell-Havnen)"
"___1x","Frederikshavn"
"___1y","Frederiskværk Havn (Frederiksværk Stålvalseværk)"
"___1z","Gedser"
"___20","Grenå"
"___21","Gulfhavnen"
"___22","Helsingør (Elsinore)"
"___23","Hirtshals"
"___24","Kalundborg"
"___25","Københavns Havn"
"___26","Køge"
"___27","Kolding"
