"","Wertmerkmal"
"0","Abschreibungen"
"1","Bruttoproduktionswert"
"2","Bruttowertschöpfung zu Marktpreisen"
"3","Bruttowertschöpfung zu Faktorkosten"
"4","Sonst.Vorleist.u.sonst.ind.Steuern abzügl.Subvent."
"5","Nettoproduktionswert"
"6","Nettowertschöpfung zu Faktorkosten"
"7","Indirekte Steuern abzüglich Subventionen"
"8","Materialverbrauch, Einsatz an HW, Lohnarbeit"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2003: Invest.- und Kostenstruktur im Baugewerbe"
"__0","Baugewerbe"
"__1","Vorbereitende Baustellenarbeiten"
"__2","Bauhauptgewerbe"
"__3","Hoch- und Tiefbau"
"__4","Hochbau, Brücken- und Tunnelbau und Ähnliches"
"__5","Dachdeckerei, Bauspenglerei,Abdichtung u. Zimmerei"
"__6","Bau von Straßen, Rollbahnen und Sportanlagen"
"__7","Sonstiger spezialisierter Hoch- und Tiefbau"
"__8","Bauinstallation"
"__9","Ausbaugewerbe"
"__a","Sonst.Baugew.,Vermiet.v.Baumasch.u.-ger.m.Bedienp."
"__b","Stuckateurgewerbe, Gipserei und Verputzerei"
