"","Wertmerkmal"
"0","Wert der zum Absatz bestimmten Produktion"
"1","Unternehmen mit zum Absatz bestimmter Produktion"
"","Deutschland insgesamt"
"_0","Deutschland"
"","GP2009 (2-Steller (Abteilungen))"
"__0","Kohle"
"__1","Erdöl und Erdgas"
"__2","Erze"
"__3","Steine und Erden, sonstige Bergbauerzeugnisse"
"__4","Bergbaudienstleistungen, Stein- und Erdengewinnung"
"__5","Nahrungsmittel und Futtermittel"
"__6","Getränke"
"__7","Tabakerzeugnisse"
"__8","Textilien"
"__9","Bekleidung"
"__a","Leder und Lederwaren"
"__b","Holz und Holz- Kork- Korb- Flechtwaren ohne Möbel"
"__c","Papier, Pappe und Waren daraus"
"__d","Druckerzeugnisse, besp. Ton-, Bild- u. Datenträger"
"__e","Kokereierzeugnisse und Mineralölerzeugnisse"
"__f","Chemische Erzeugnisse"
"__g","Pharmazeutische und ähnliche Erzeugnisse"
"__h","Gummi- und Kunststoffwaren"
"__i","Glas und -waren, Keramik, Steine und Erden"
"__j","Metalle"
"__k","Metallerzeugnisse"
"__l","Datenverarbeitungsgeräte, elektr. u. opt. Erzeugn."
"__m","Elektrische Ausrüstungen"
"__n","Maschinen"
"__o","Kraftwagen und Kraftwagenteile"
"__p","Sonstige Fahrzeuge"
"__q","Möbel"
"__r","Waren a.n.g."
"__s","Reparatur, Instandh. von Maschinen, Ausrüstungen"
