"","Wertmerkmal"
"0","Sozialversicherungspflichtig Beschäftigte"
"1","Geringfügig entlohnte Beschäftigte"
"2","Tätige Personen"
"3","Tätige Personen je Unternehmen"
"4","Umsatz"
"5","Umsatz je tätige Person"
"6","Handwerksunternehmen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Handwerksarten"
"__0","Handwerk insgesamt"
"","WZ2008 (ausgewählte Positionen): Handwerk"
"___0","Herstellung von Nahrungs- und Futtermitteln"
"___1","Schlachten und Fleischverarbeitung"
"___2","Herstellung von Back- und Teigwaren"
"___3","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"___4","Herstellung von Metallerzeugnissen"
"___5","Stahl- und Leichtmetallbau"
"___6","Maschinenbau"
"___7","Herstellung von Möbeln"
"___8","Herstellung von sonstigen Waren"
"___9","Reparatur u.Installation von Masch.u.Ausrüstungen"
"___a","Bauinstallation"
"___b","Elektroinstallation"
"___c","Gas-, Wasser-, Heizungs-, Lüftungs- u. Klimainst."
"___d","Sonstiger Ausbau"
"___e","Anbringen v. Stuckaturen, Gipserei u. Verputzerei"
"___f","Fußboden-, Fliesen-, Plattenlegerei, Tapeziererei"
"___g","Malerei und Glaserei"
"___h","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"___i","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"___j","Gebäudebetreuung, Garten- und Landschaftsbau"
"___k","Reinigung von Gebäuden, Straßen, Verkehrsmitteln"
"___l","Sonstige überwiegend persönliche Dienstleistungen"
"___m","Frisör- und Kosmetiksalons"
"___n","Bestattungswesen"
"___o","Verarbeitendes Gewerbe"
"___p","Baugewerbe"
"___q","Bauhauptgewerbe"
"___r","Handel, Instandhaltung und Reparatur von Kfz"
