"","Currency"
"0","Euro"
"","BOP_item"
"_00","Current account"
"_01","Current plus capital account (balance = Net lending (+) / net borrowing (-))"
"_02","Goods and services"
"_03","Goods"
"_04","Services"
"_05","Services: Transport"
"_06","Services: Travel"
"_07","Services: Construction"
"_08","Services: Insurance and pension services"
"_09","Services: Financial services"
"_0a","Services: Financial services explicitly charged and other financial services"
"_0b","Services: Charges for the use of intellectual property n.i.e."
"_0c","Services: Telecommunications, computer, and information services"
"_0d","Services: Telecommunications services"
"_0e","Services: Computer services"
"_0f","Services: Information services"
"_0g","Services: Other business services"
"_0h","Services: Research and development services"
"_0i","Services: Professional and management consulting services"
"_0j","Services: Legal, accounting, management consulting, and public relations services"
"_0k","Services: Advertising, market research, and public opinion polling services"
"_0l","Services: Technical, trade-related, and other business services"
"_0m","Services: Architectural, engineering, scientific, and other technical services"
"_0n","Services: Other business services n.i.e."
"_0o","Services: Personal, cultural, and recreational services"
"_0p","Services: Government goods and services n.i.e."
"_0q","Services: Government goods and services n.i.e. other than embassies and consulates and military units and agencies"
"_0r","Memo item: Services, Government services: reimbursement of MSs' cost of collecting own resources"
"_0s","Memo item: Services, Government services: building rentals"
"_0t","Memo item: Services, Government services: other government services n.i.e."
"_0u","Primary and secondary income"
"_0v","Primary income"
"_0w","Primary income: Compensation of employees"
"_0x","Primary income: Wages and salaries excluding employers' social contributions"
"_0y","Primary income: Employers' social contributions"
"_0z","Property income"
"_10","Primary income: Investment income"
"_11","Primary income: interest"
"_12","Primary income: Interest before FISIM"
"_13","Primary income: Investment income; Portfolio investment"
"_14","Primary income: Portfolio Investment, debt securities, interest"
"_15","Primary income: Investment income; Other investment"
"_16","Primary income: Other investment, interest before FISIM"
"_17","Primary income: Taxes on production and imports"
"_18","Primary income: Taxes on products"
"_19","Primary income: Taxes and duties on imports, Customs duties, Traditional Own Resources"
"_1a","Primary income: Taxes and duties on imports, Agricultural levies, Trade with non member countries under the CAP, Traditional Own Resources"
"_1b","Primary income: Taxes on products, Sugar/isoglucose production levies, Traditional Own Resources"
"_1c","Primary income: Taxes on products involving EU Institutions, Traditional Own Resources"
"_1d","Primary income: Other taxes on production"
"_1e","Primary income: Subsidies"
"_1f","Primary income: Subsidies on products"
"_1g","Primary income: Subsidies on products, EU Institutions"
"_1h","Primary income: Other subsidies on production excluding subsidies on products"
"_1i","Primary income: Other subsidies on production excluding subsidies on products, EU Institutions"
"_1j","Primary income: Subsidies on production - Agriculture and fishery"
"_1k","Primary income: Subsidies on production - Other excluding agriculture, fishery and grants for interest of relief"
"_1l","Secondary income"
"_1m","Secondary income: Current taxes on income, wealth, etc."
"_1n","Secondary income: Taxes on income"
"_1o","Secondary income: Social contributions and benefits"
"_1p","Secondary income: Social contributions"
"_1q","Secondary income: Social benefits other than social transfers in kind"
"_1r","Secondary income: Other current transfers"
"_1s","Secondary income: Current international cooperation"
"_1t","Secondary income: Current international cooperation involving the EU institutions"
"_1u","Secondary income: Current international cooperation -European Social Fund"
"_1v","Secondary income: Current international cooperation -Agriculture and Fishery"
"_1w","Secondary income: Current international cooperation -European Regional Development Fund"
"_1x","Secondary income: Current international cooperation - Other"
"_1y","Secondary income: Miscellaneous current transfers"
"_1z","Secondary income: Current transfers to NPISH (Non-Profit Institutions serving Households)"
"_20","Secondary income: Other miscellaneous current transfers"
"_21","Secondary income: VAT-and GNI-based EU own resources"
"_22","Secondary income: VAT-based third EU own resource"
"_23","Secondary income: GNI-based fourth EU own resource"
"_24","Secondary income: Current transfers - UK rebate"
