"","Survey on variables under vines"
"0","Cultivated area under wine-grape vine varieties (ha)"
"","Wine-grape vine variety"
"_00","Blauburger"
"_01","Blauer Burgunder (Blauer Spätburgunder, Blauburgunder, Pinot Noir)"
"_02","Blauer Potugieser"
"_03","Blauer Wildbacher"
"_04","Blaufränkisch"
"_05","Cabernet Franc"
"_06","Cabernet Sauvignon"
"_07","Merlot"
"_08","St. Laurent"
"_09","Zweigelt (Blauer Zweigelt,Rotburger)"
"_0a","Rathay"
"_0b","Roesler"
"_0c","Syrah"
"_0d","Bouvier"
"_0e","Frühroter Veltliner (Malvasier)"
"_0f","Furmint"
"_0g","Goldburger"
"_0h","Grauer Burgunder (Pinot Gris, Ruländer)"
"_0i","Grüner Veltliner (Weißgipfler)"
"_0j","Jubiläumsrebe"
"_0k","Müller-Thurgau (Riesling Sylvaner, Rivaner)"
"_0l","Muskateller (Gelber Muskateller, Roter Muskateller)"
"_0m","Muskat-Ottonel"
"_0n","Neuburger"
"_0o","Roter Veltliner"
"_0p","Rotgipfler"
"_0q","Sauvignon Blanc  (Muskat-Sylvaner)"
"_0r","Scheurebe (Sämling 88)"
"_0s","Sylvaner (Grüner Sylvaner)"
"_0t","Traminer (Gewürztraminer, Roter Traminer)"
"_0u","Weißer Burgunder (Weißburgunder, Pinot Blanc, Klevner)"
"_0v","Weißer Riesling (Riesling, Rheinriesling)"
"_0w","Welschriesling"
"_0x","Zierfandler (Spätrot)"
"_0y","Chardonnay (Feinburgunder,Morillon)"
"_0z","Total black individual varieties"
"_10","Other black, varieties not mentioned"
"_11","Other white varieties not mentioned and other colours"
"_12","Total, black varieties"
"_13","Total, individual varieties"
"_14","Total, other varieties"
"_15","Total, all varieties"
"_16","Total, white varieties and other colours"
"_17","Total, white individual varieties and other colours"
"","Age class"
"___0","Total"
"___1","Less than 3 years"
"___2","From 3 to 5 years"
"___3","From 3 to 9 years"
"___4","From 6 to 9 years"
"___5","From 10 to 19 years"
"___6","From 20 to 29 years"
"___7","20 years or over"
"___8","30 years or over"
"","Geopolitical entity (reporting)"
"____0","Austria"
"____1","Burgenland (AT)"
"____2","Niederösterreich"
"____3","Wien and other Bundesländer"
"____4","Steiermark"
