"","Aquaculture method"
"0","All methods"
"1","Ponds"
"2","Tanks and raceways"
"3","Enclosures and pens"
"4","Cages"
"5","Recirculation systems"
"6","Other methods"
"7","Not specified"
"","Aquatic environment"
"_0","Total"
"_1","Freshwater"
"_2","Sea and brackish water (total)"
"_3","Seawater"
"_4","Brackish water"
"_5","Not specified"
"","Species"
"__00","TOTAL FISHERY PRODUCTS"
"__01","TOTAL AQUATIC ANIMALS"
"__02","TOTAL FRESHWATER AND DIADROMOUS FISH"
"__03","TOTAL FINFISH"
"__04","TOTAL FINFISH AND SHELLFISH"
"__05","Freshwater fishes"
"__06","Carps, barbels and other cyprinids"
"__07","Miscellaneous freshwater fishes"
"__08","Diadromous fishes"
"__09","Sturgeons, paddlefishes"
"__0a","Salmons, trouts, smelts"
"__0b","Marine fishes"
"__0c","Miscellaneous coastal fishes"
"__0d","Marine fishes not identified"
"__0e","Acipenser naccarii (Adriatic sturgeon)"
"__0f","Salvelinus alpinus (Arctic char)"
"__0g","Acipenser baerii (Siberian sturgeon)"
"__0h","Acipenser stellatus (Starry sturgeon)"
"__0i","Acipenser gueldenstaedtii (Danube sturgeon(=Osetr))"
"__0j","Acipenser transmontanus (White sturgeon)"
"__0k","Acipenser ruthenus (Sterlet sturgeon)"
"__0l","Batasio batasio"
"__0m","Salvelinus spp (Chars nei)"
"__0n","Lota lota (Burbot)"
"__0o","Cyprinus carpio (Common carp)"
"__0p","Actinopterygii (Finfishes nei)"
"__0q","Esox lucius (Northern pike)"
"__0r","Sander lucioperca (Pike-perch)"
"__0s","Actinopterygii (Freshwater fishes nei)"
"__0t","Coregonus albula (Vendace)"
"__0u","Hucho hucho (Huchen)"
"__0v","Huso huso (Beluga)"
"__0w","Mugil cephalus (Flathead grey mullet)"
"__0x","Mugilidae (Mullets nei)"
"__0y","Coregonus lavaretus (European whitefish)"
"__0z","Salmo salar (Atlantic salmon)"
"__10","Pagellus bogaraveo (Blackspot seabream)"
"__11","Salmonidae (Salmonids nei)"
"__12","Acipenseridae (Sturgeons nei)"
"__13","Salvelinus fontinalis (Brook trout)"
"__14","Thymallus thymallus (Grayling)"
"__15","Salmo spp (Trouts nei)"
"__16","Oncorhynchus mykiss (Rainbow trout)"
"__17","Salmo trutta (Sea trout)"
"","Fishing regions"
"____0","Total fishing areas"
"____1","Inland waters - Total"
"____2","Inland waters - Europe"
"____3","Marine areas"
"____4","Atlantic, Northeast"
"____5","Mediterranean and Black Sea"
"____6","Area not specified"
"","Unit of measure"
"_____0","Euro"
"_____1","Euro per tonne"
"_____2","Tonnes live weight"
"","Geopolitical entity (reporting)"
"______00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"______01","European Union - 27 countries (from 2020)"
"______02","European Union - 28 countries (2013-2020)"
"______03","Belgium"
"______04","Bulgaria"
"______05","Czechia"
"______06","Denmark"
"______07","Germany"
"______08","Estonia"
"______09","Ireland"
"______0a","Greece"
"______0b","Spain"
"______0c","France"
"______0d","Croatia"
"______0e","Italy"
"______0f","Cyprus"
"______0g","Latvia"
"______0h","Lithuania"
"______0i","Hungary"
"______0j","Malta"
"______0k","Netherlands"
"______0l","Austria"
"______0m","Poland"
"______0n","Portugal"
"______0o","Romania"
"______0p","Slovenia"
"______0q","Slovakia"
"______0r","Finland"
"______0s","Sweden"
"______0t","Iceland"
"______0u","Norway"
"______0v","United Kingdom"
"______0w","Bosnia and Herzegovina"
"______0x","Montenegro"
"______0y","Albania"
"______0z","Serbia"
"______10","Türkiye"
