"","Economic size classes of holdings in European Size Unit (ESU)"
"0","Total"
"1","Less than 1 ESU"
"2","From 1 to 1.9 ESU"
"3","From 2 to 3.9 ESU"
"4","From 4 to 7.9 ESU"
"5","From 8 to 15.9 ESU"
"6","From 16 to 39.9 ESU"
"7","From 40 to 99.9 ESU"
"8","From 100 to 249.9 ESU"
"9","250 ESU or over"
"","Objective zones (CAP)"
"_0","Total"
"_1","Not in any objective zone (as defined from 2000)"
"_2","Objective zone 1 (as defined from 2000)"
"_3","Objective zone 2 (as defined from 2000)"
"","Farm type"
"__0","Total"
"__1","Specialist field crops (calculated with Standard Gross Margin)"
"__2","Specialist horticulture (calculated with Standard Gross Margin)"
"__3","Specialist permanent crops (calculated with Standard Gross Margin)"
"__4","Specialist grazing livestock (calculated with Standard Gross Margin)"
"__5","Specialist granivores (calculated with Standard Gross Margin)"
"__6","Mixed cropping (calculated with Standard Gross Margin)"
"__7","Mixed livestock farms (calculated with Standard Gross Margin)"
"__8","Mixed crops-livestock (calculated with Standard Gross Margin)"
"__9","Non-classifiable farms (calculated with Standard Gross Margin)"
"","Variable"
"___0","Utilised agricultural area (ha)"
"___1","AWU:Labour force - directly employed by the holding"
"___2","hold:No. of holdings"
"___3","ESU:SGM of the holding"
"___4","ha:Total area"
"___5","LSU:Livestock"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Czechia"
"____2","Denmark"
"____3","Germany (until 1990 former territory of the FRG)"
"____4","Estonia"
"____5","Ireland"
"____6","Greece"
"____7","Spain"
"____8","France"
"____9","France (metropolitan)"
"____a","Italy"
"____b","Cyprus"
"____c","Latvia"
"____d","Lithuania"
"____e","Luxembourg"
"____f","Hungary"
"____g","Malta"
"____h","Netherlands"
"____i","Austria"
"____j","Poland"
"____k","Portugal"
"____l","Slovenia"
"____m","Slovakia"
"____n","Finland"
"____o","Sweden"
"____p","United Kingdom"
