"","Wertmerkmal"
"0","Empfänger von Grundsicherung"
"","Altersgruppen"
"_0","18 Jahre bis unter der Altersgrenze"
"_1","Altersgrenze und älter"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Berichtsmonat im Quartal"
"___0","März"
"___1","Juni"
"___2","September"
"___3","Dezember"
"","Versicherungsarten"
"____0","Private Krankenversicherung"
"____1","Pflichtversicherung i.d. gesetzl. Krankenversich."
"____2","Freiw. Versicherung i.d. gesetzl. Krankenversich."
"____3","Private Pflegeversicherung"
"____4","Soziale Pflegeversicherung"
"____5","Zusatzbeiträge nach dem SGB V"
