"","International Standard Classification of Education (ISCED 1997)"
"0","All ISCED 1997 levels"
"1","Pre-primary, primary and lower secondary education (levels 0-2)"
"2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"3","First and second stage of tertiary education (levels 5 and 6)"
"","Age class"
"_0","Total"
"_1","From 15 to 24 years"
"_2","From 25 to 34 years"
"_3","From 35 to 44 years"
"_4","From 45 to 54 years"
"_5","From 55 to 64 years"
"_6","From 65 to 74 years"
"_7","From 75 to 84 years"
"_8","85 years or over"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Greece"
"___4","Spain"
"___5","Cyprus"
"___6","Latvia"
"___7","Hungary"
"___8","Malta"
"___9","Austria"
"___a","Poland"
"___b","Romania"
"___c","Slovenia"
"___d","Slovakia"
"___e","Turkey"
