"","Wertmerkmal"
"0","Beschäftigte"
"1","Entgelte"
"2","Personalkosten"
"3","Jahresbauleistung"
"4","Jahresbauleistung im Hochbau"
"5","Jahresbauleistung und sonstige Umsätze"
"6","Unternehmen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008: Invest.- und Kostenstruktur im Baugewerbe"
"__0","Erschließung von Grundstücken, Bauträger"
"__1","Bauhauptgewerbe"
"__2","Bau von Gebäuden, Tiefbau"
"__3","Bau von Straßen"
"__4","Brücken- und Tunnelbau"
"__5","Abbrucharbeiten u. vorbereit. Baustellenarbeiten"
"__6","Bauinstallation"
"__7","Ausbaugewerbe"
"__8","Anbringen v. Stuckaturen, Gipserei u. Verputzerei"
"__9","Dachdeckerei und Zimmerei"
"__a","Sonstige spezialisierte Bautätigkeiten a.n.g."
"__b","Baugewerbe"
