"","Classification of economic activities - NACE Rev.1.1"
"0","Autonomous pension funds"
"","Unit of measure"
"_0","Number"
"","Geopolitical entity (partner)"
"__0","Belgium"
"__1","Denmark"
"__2","Germany (until 1990 former territory of the FRG)"
"__3","Ireland"
"__4","Greece"
"__5","Spain"
"__6","France"
"__7","Italy"
"__8","Luxembourg"
"__9","Netherlands"
"__a","Austria"
"__b","Portugal"
"__c","Finland"
"__d","Sweden"
"__e","Iceland"
"__f","Norway"
"__g","Switzerland"
"__h","United Kingdom"
"__i","Total"
"","Economical indicator for structural business statistics"
"___0","Enterprises with members in other EEA countries - number"
"","Geopolitical entity (reporting)"
"____0","Austria"
"____1","Portugal"
"____2","Finland"
"____3","Switzerland"
