"","Unit of measure"
"0","Number"
"","Geopolitical entity (reporting)"
"_00","European Union - 27 countries (from 2020)"
"_01","Belgium"
"_02","Bulgaria"
"_03","Czechia"
"_04","Denmark"
"_05","Germany"
"_06","Estonia"
"_07","Ireland"
"_08","Greece"
"_09","Spain"
"_0a","France"
"_0b","Croatia"
"_0c","Italy"
"_0d","Cyprus"
"_0e","Latvia"
"_0f","Lithuania"
"_0g","Luxembourg"
"_0h","Hungary"
"_0i","Malta"
"_0j","Netherlands"
"_0k","Austria"
"_0l","Poland"
"_0m","Portugal"
"_0n","Romania"
"_0o","Slovenia"
"_0p","Slovakia"
"_0q","Finland"
"_0r","Sweden"
"_0s","Iceland"
"_0t","Liechtenstein"
"_0u","Norway"
"_0v","Switzerland"
"_0w","United Kingdom"
"_0x","Bosnia and Herzegovina"
"_0y","Montenegro"
"_0z","Moldova"
"_10","North Macedonia"
"_11","Albania"
"_12","Serbia"
"_13","Türkiye"
"_14","Ukraine"
"_15","Kosovo*"
"_16","Georgia"
