"","Species"
"00","total fishery products"
"01","total aquatic animals"
"02","total shellfish"
"03","total finfish"
"04","total finfish and shellfish"
"05","Marine fishes"
"06","Flounders, halibuts, soles"
"07","Cods, hakes, haddocks"
"08","Miscellaneous coastal fishes"
"09","Miscellaneous demersal fishes"
"0a","Sharks, rays, chimaeras"
"0b","Marine fishes not identified"
"0c","Crustaceans"
"0d","King crabs, squat-lobsters"
"0e","Krill, planktonic crustaceans"
"0f","Molluscs"
"0g","Squids, cuttlefishes, octopuses"
"0h","Miscellaneous aquatic animals"
"0i","Sea-urchins and other echinoderms"
"0j","Miscellaneous aquatic invertebrates"
"0k","Miscellaneous aquatic animal products"
"0l","Sponges"
"0m","Champsocephalus gunnari (Mackerel icefish)"
"0n","Pleuragramma antarcticum (Antarctic silverfish)"
"0o","Antimora rostrata (Blue antimora)"
"0p","Bathyraja meridionalis (Dark-belly skate)"
"0q","Holothuroidea (Sea cucumbers nei)"
"0r","Osteichthyes (Finfishes nei)"
"0s","Macrourus spp (Grenadiers nei)"
"0t","Gymnoscopelus nicholsi (Nichol's lanternfish)"
"0u","Halaelurus canescens (Dusky catshark)"
"0v","Channichthyidae (Crocodile icefishes nei)"
"0w","Invertebrata (Aquatic invertebrates nei)"
"0x","Rhopilema spp (Jellyfishes nei)"
"0y","Paralomis formosa (Globose king crab)"
"0z","Lithodes murrayi (Subantarctic stone crab)"
"10","Paralithodes spp (King crabs)"
"11","Paralomis aculeata (Red stone crab)"
"12","Paralomis spinosissima (Antarctic stone crab)"
"13","Lithodidae (King crabs, stone crabs nei)"
"14","Chionodraco rastrospinosus (Ocellated icefish)"
"15","Euphausia superba (Antarctic krill)"
"16","Bothidae (Lefteye flounders nei)"
"17","Myctophidae (Lanternfishes nei)"
"18","Macrourus holotrachys (Bigeye grenadier)"
"19","Mancopsetta maculata (Antarctic armless flounder)"
"1a","Muraenolepis microps (Smalleye moray cod)"
"1b","Muraenolepis spp (Moray cods nei)"
"1c","Osteichthyes (Marine fishes nei)"
"1d","Neolithodes diomedeae"
"1e","Notothenia coriiceps (Black rockcod)"
"1f","Nototheniops nudifrons (Yellowfin notie)"
"1g","Notothenia gibberifrons (Humped rockcod)"
"1h","Notothenia kempi (Striped-eyed rockcod)"
"1i","Nototheniops larseni (Painted notie)"
"1j","Notothenia neglecta (Yellowbelly rockcod)"
"1k","Notothenia rossii (Marbled rockcod)"
"1l","Notothenia squamifrons (Grey rockcod)"
"1m","Patagonotothen brevicauda (Patagonian rockcod)"
"1n","Nototheniidae (Antarctic rockcods, noties nei)"
"1o","Parachaenichthys georgianus"
"1p","Lamna nasus (Porbeagle)"
"1q","Micromesistius australis (Southern blue whiting)"
"1r","Pareledone spp (Antarctic octopuses)"
"1s","Coryphaenoides rupestris (Roundnose grenadier)"
"1t","Pseudochaenichthys georgianus (South Georgia icefish)"
"1u","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"1v","Spongiidae (Sponges)"
"1w","Illex argentinus (Argentine shortfin squid)"
"1x","Martialia hyadesi (Sevenstar flying squid)"
"1y","Loliginidae, Ommastrephidae (Various squids nei)"
"1z","Raja georgiana (Antarctic starry skate)"
"20","Rajiformes (Rays, stingrays, mantas nei)"
"21","Chaenocephalus aceratus (Blackfin icefish)"
"22","Asteroidea (Starfishes nei)"
"23","Dissostichus mawsoni (Antarctic toothfish)"
"24","Dissostichus eleginoides (Patagonian toothfish)"
"25","Pagothenia hansoni (Striped rockcod)"
"26","Macrourus whitsoni (Whitson's grenadier)"
"27","Chaenodraco wilsoni (Spiny icefish)"
"","Fishing regions"
"__0","Antarctic, Atlantic"
"__1","Antarctic, Atlantic / 48.1 Peninsular area"
"__2","Antarctic, Atlantic / 48.2 South Orkney"
"__3","Antarctic, Atlantic / 48.3 South Georgia"
"__4","Antarctic, Atlantic / 48.4 South Sandwich"
"__5","Antarctic, Atlantic (not specified)"
"","Unit of measure"
"___0","Tonnes live weight"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (2007-2013)"
"____1","European Union - 25 countries (2004-2006)"
"____2","European Union - 15 countries (1995-2004)"
"____3","Bulgaria"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Spain"
"____6","France"
"____7","Latvia"
"____8","Poland"
"____9","European Economic Area (EU27 - 2007-2013 and IS, LI, NO)"
"____a","European Economic Area (EU25 - 2004-2006 and IS, LI, NO)"
"____b","European Economic Area (EU15 - 1995-2004 and IS, LI, NO)"
"____c","European Free Trade Association"
"____d","Norway"
"____e","United Kingdom"
"____f","Russia"
