"","Wertmerkmal"
"0","Landwirtschaftliche Betriebe"
"1","Fläche"
"","Bodennutzungsarten"
"_00","Betriebsfläche"
"_01","Landwirtschaftlich genutzte Fläche"
"_02","Ackerland"
"_03","Getreide zur Körnergewinnung"
"_04","Weizen"
"_05","Winterweizen (einschließlich Dinkel und Einkorn)"
"_06","Sommerweizen"
"_07","Hartweizen (Durum)"
"_08","Roggen und Wintermenggetreide"
"_09","Triticale"
"_0a","Gerste"
"_0b","Wintergerste"
"_0c","Sommergerste"
"_0d","Hafer"
"_0e","Sommermenggetreide"
"_0f","Körnermais/Mais zum Ausreifen (einschließlich CCM)"
"_0g","Anderes Getreide zur Körnergewinnung"
"_0h","Pflanzen zur Grünernte"
"_0i","Getreide zur Ganzpflanzenernte"
"_0j","Silomais/Grünmais"
"_0k","Leguminosen zur Ganzpflanzenernte"
"_0l","Feldgras/Grasanbau auf dem Ackerland"
"_0m","Andere Pflanzen zur Ganzpflanzenernte"
"_0n","Hackfrüchte"
"_0o","Kartoffeln"
"_0p","Speisekartoffeln"
"_0q","Andere Kartoffeln (Industrie-/Futter-/Pflanzkart.)"
"_0r","Zuckerrüben ohne Saatguterzeugung"
"_0s","Andere Hackfrüchte ohne Saatguterzeugung"
"_0t","Hülsenfrüchte zur Körnergewinnung"
"_0u","Erbsen"
"_0v","Ackerbohnen"
"_0w","Süßlupinen"
"_0x","Sojabohnen"
"_0y","Andere Hülsenfrüchte zur Körnergewinnung"
"_0z","Handelsgewächse"
"_10","Ölfrüchte zur Körnergewinnung"
"_11","Winterraps"
"_12","Sommerraps, Winter- und Sommerrübsen"
"_13","Sonnenblumen"
"_14","Öllein (Leinsamen)"
"_15","Andere Ölfrüchte zur Körnergewinnung"
"_16","Weitere Handelsgewächse"
"_17","Hopfen"
"_18","Tabak"
"_19","Heil-, Duft- und Gewürzpflanzen"
"_1a","Heil-, Duft- und Gewürzpflanzen im Freiland"
"_1b","Heil-,Duft-,Gewürzpfl.u.Glas/and.begehb.Schutzabd."
"_1c","Hanf"
"_1d","Andere Pflanzen zur Fasergewinnung"
"_1e","Handelsgewächse nur zur Energieerzeugung"
"_1f","Alle anderen Handelsgewächse"
"_1g","Gemüse, Erdbeeren u.a. Gartengewächse"
"_1h","Gemüse und Erdbeeren"
"_1i","Gemüse und Erdbeeren im Freiland"
"_1j","Gemüse/Erdbeer. unter Glas/and. begehb. Schutzabd."
"_1k","Blumen und Zierpflanzen"
"_1l","Blumen und Zierpflanzen im Freiland"
"_1m","Blumen/Zierpfl. unter Glas/and. begehb. Schutzabd."
"_1n","Gartenbausämereien, Jungpflanzenerz. zum Verkauf"
"_1o","Gartenbausämereien,Jungpflanzenerz.z.Verk.i.Freil."
"_1p","Gartenbausäm.,Jungpfl.erz.z.Verk. Glas/Schutzabd."
"_1q","Saat-/Pflanzguterz.,Gräser,Hackfr.,weit.Handelsgew"
"_1r","Sonstige Kulturen auf dem Ackerland"
"_1s","Stillgelegte Flächen mit Beihilfe-/Prämienanspruch"
"_1t","Stilllegungsflächen/Brache"
"_1u","Brache ohne Beihilfe-/Prämienanspruch"
"_1v","Dauerkulturen"
"_1w","Dauerkulturen im Freiland"
"_1x","Baum- und Beerenobst (einschließlich Nüsse)"
"_1y","Baumobstanlagen"
"_1z","Baumobstanlagen für Kernobst"
"_20","Baumobstanlagen für Kernobst im Freiland"
"_21","Baumobstanlagen für Kernobst unter Glas/Schutzabd."
"_22","Baumobstanlagen für Steinobst"
"_23","Baumobstanlagen für Steinobst im Freiland"
"_24","Baumobstanlaten f. Steinobst unter Glas/Schutzabd."
"_25","Beerenobstanlagen (ohne Erdbeeren)"
"_26","Beerenobstanlagen (ohne Erdbeeren) im Freiland"
"_27","Beerenobstanlagen (oh.Erdb.) unter Glas/Schutzabd."
"_28","Nüsse"
"_29","Rebflächen"
"_2a","Rebflächen für Keltertrauben"
"_2b","Rebflächen für Tafeltrauben"
"_2c","Baumschulen"
"_2d","Baumschulen im Freiland"
"_2e","Baumschulen unter Glas/and. begehb. Schutzabdeck."
"_2f","Weihnachtsbaumkulturen"
"_2g","Andere Dauerkulturen im Freiland"
"_2h","Dauerkul. unter Glas/andere begehb. Schutzabdeck."
"_2i","Dauergrünland"
"_2j","Wiesen"
"_2k","Weiden (einschließlich Mähweiden und Almen)"
"_2l","Ertragsarmes Dauergrünland"
"_2m","Aus d.Erz.gen.Dauergrünl.m.Beihilfe-/Prämienanspr."
"_2n","Ertragsarmes u.a.d. Erzeugung gen. Dauergrünland"
"_2o","Haus- und Nutzgärten (Gartenland)"
"_2p","Sonstige Flächen"
"_2q","Dauerhaft nicht mehr gen. LF ohne Prämienanspruch"
"_2r","Waldflächen und Kurzumtriebsplantagen"
"_2s","Waldflächen"
"_2t","Kurzumtriebsplantagen"
"_2u","Gebäude- und Hofflächen sowie andere Flächen"
"_2v","Produktionsfläche für Speisepilze"
"_2w","Champignons"
"_2x","Andere Speisepilze"
"","Bundesländer"
"___0","Schleswig-Holstein"
"___1","Hamburg"
"___2","Niedersachsen"
"___3","Bremen"
"___4","Nordrhein-Westfalen"
"___5","Hessen"
"___6","Rheinland-Pfalz"
"___7","Baden-Württemberg"
"___8","Bayern"
"___9","Saarland"
"___a","Berlin"
"___b","Brandenburg"
"___c","Mecklenburg-Vorpommern"
"___d","Sachsen"
"___e","Sachsen-Anhalt"
"___f","Thüringen"
