"","Wertmerkmal"
"0","Erzeugerpreisindex gewerblicher Produkte"
"","Deutschland insgesamt"
"_0","Deutschland"
"","GP2019 (6-Steller): Gewerbliche Produkte"
"__00","Braunkohle"
"__01","Erdöl und Öl aus bituminösen Mineralien, roh"
"__02","Erdgas, verflüssigt oder gasförmig"
"__03","Gipsstein, Anhydrit, Kalkstein als Hochofenzuschl."
"__04","Natürliche Sande"
"__05","Feldsteine, Kies, gebrochene Natursteine"
"__06","Kaolin u.a.kaolinhaltiger Ton u.Lehm, roh/gebrannt"
"__07","Anderer Ton u. Lehm, Andalusit, Cyanit, Sillimanit"
"__08","Salz, reines Natriumchlorid (ohne Speisesalz)"
"__09","Rindfleisch, frisch oder gekühlt"
"__0a","Schweinefleisch, frisch oder gekühlt"
"__0b","Geflügelfleisch, frisch oder gekühlt"
"__0c","Geflügelfleisch, gefroren"
"__0d","Schweinefleisch,Teile,gesalz.,getrock.,geräuch."
"__0e","Würste u.ä. Erzgn.,aus Schlachtn.erzeugn. od. Blut"
"__0f","Sonstiges Fleisch,Blut,Schl.neb.erzg.,zub.,haltb."
"__0g","Fischfilets, gefroren"
"__0h","Fische, einschließlich Fischfilets, geräuchert"
"__0i","Fisch, anders zubereitet oder haltbar gemacht"
"__0j","Kartoffeln, gefroren"
"__0k","Kartoffeln,getr.,als Mehl, Grieß,Flocken,Granulat"
"__0l","Kartoffeln, zubereitet oder haltbar gemacht"
"__0m","Orangensaft"
"__0n","Apfelsaft"
"__0o","Mischungen von Frucht- und Gemüsesäften"
"__0p","Andere Frucht- und Gemüsesäfte"
"__0q","Gemüse, auch in Wasser o. Dampf gekocht, gefroren"
"__0r","And. Gemüse, ohne Essig zuber. od. haltb. Gemacht"
"__0s","Gemüse, Obst, Nüsse u.a. genießbare Pflanzenteile"
"__0t","Konfitüren,Fruchtgelees,-muse,-pasten,Marmeladen"
"__0u","Schalenfrüchte, Erdnüsse u.a. Samen, and. zuber."
"__0v","Früchte u. Nüsse, and. zuber. od. haltbar gemacht"
"__0w","Raps-, Rübsen- und Senföl, nicht chem. modifiziert"
"__0x","Ölkuchen u.a.feste Rückst.a.Pflanzenölgew.,Pellets"
"__0y","Raps-,Rübsen-,Senföl,raff.,nicht chem. modifiziert"
"__0z","Tierische, pflanzl. Fette u. Öle, deren Fraktionen"
"__10","Margarine und Nahrungsfette"
"__11","Flüssige Milch, verarbeitet"
"__12","Milch,Rahm, Fettg.>6%, nicht eingedickt o. gesüsst"
"__13","Butter u.a. Fettstoffe aus Milch,Milchstreichfette"
"__14","Käse und Quark"
"__15","Buttermilch, Sauermilch, Sauerrahm, Jogurt, Kefir"
"__16","Speiseeis, auch kakaohaltig"
"__17","Mehl von Weizen oder Mengkorn"
"__18","Mehl von Getreide"
"__19","Mehl von anderem Getreide als Weizen oder Mengkorn"
"__1a","Mischungen und Teig, zum Herstellen von Backwaren"
"__1b","Getreidekörner, bearb.,Lebensm.zuber. aus Getreide"
"__1c","Kleie u.a. Rückst.,v. Bearb. v. Getreide,Hülsenfr."
"__1d","Stärke, Inulin, Weizenkleber, Dextrine u.a. Stärke"
"__1e","Glucose,-sirup,Fructose,-sirup,Invertzucker,Zucker"
"__1f","Frisches Brot, Brötchen u.ä.,ohne Zusatz von Honig"
"__1g","Feine Backwaren (oh. Dauerbackw.), gesüßt,gefroren"
"__1h","Leb-,Honigkuchen u.ä.,Kekse u.ä. Kleingeb.,gesüßt"
"__1i","And. Dauer-,Backwaren m. Zusatz v. Eiern,Käse u.Ä."
"__1j","Makkaroni, Nudeln u.ä. Teigwaren, nicht zubereitet"
"__1k","Raff. Rohr- o.Rübenzucker u.chem. reine Saccharose"
"__1l","Schokolade u.a. kakaoh. Lebensm.zub.,in Verp.>2kg"
"__1m","Schokolade u.a. kakaoh. Leb.m.zuber.,in Verp.<=2kg"
"__1n","Süßwaren oh. Kakaogeh. (einschl.weißer Schokolade)"
"__1o","Kaffee, entkoffeiniert oder geröstet"
"__1p","Kaffeemittel m. -geh.,Auszüge,Essenz.,Konzentrate"
"__1q","Grüner Tee (n. ferment.), schwarzer Tee (ferment.)"
"__1r","Kräutertees"
"__1s","Würzsoßen, zusammenges. Würzmittel, Senfmehl, Senf"
"__1t","Gewürze, verarbeitet"
"__1u","Fertigger. auf Grundl. v. Fleisch,Schl.n.erz.,Blut"
"__1v","Fertiggerichte auf der Grundlage von Gemüse"
"__1w","Andere Fertiggerichte (einschl. gefrorener Pizza)"
"__1x","Homogenisierte und diätetische Nahrungsmittel"
"__1y","Suppen und Brühen, Zubereitungen dafür"
"__1z","Pflanzensäfte,-auszüge,Pektinstoffe,-ate,Pektate"
"__20","Nahrungsergänzungsmittel (für menschl. Verzehr)"
"__21","Nahrungsmittelzubereitungen, a.n.g."
"__22","Vormischungen f. Tierfutt.,zub. Futterm. f. Nutzt."
"__23","Futtermittel für sonstige Tiere, zubereitet"
"__24","Spirituosen"
"__25","Schaumwein"
"__26","Wein aus fri. Trauben (oh. Schaumwein),Traubenmost"
"__27","Bier aus Malz"
"__28","Malz, ungeröstet und geröstet"
"__29","Mineralwasser,kohl.säureh. Wass, n. gesüßt,abgefü."
"__2a","Erfrischungs- u.a. nicht alkoholhaltige Getränke"
"__2b","Zigarren,Stumpen,Zigarillos,Zigaretten aus Tabak"
"__2c","And. verarb. Tabak u.a. verarb. Tabakersatzstoffe"
"__2d","Garne aus Baumwolle (ohne Nähgarne)"
"__2e","Garne aus synth.,künstl. Fila.,gezw.,n.A.E.,i.A.E."
"__2f","Garne aus synth. Spinnfasern,Spinnf.anteil>=85GHT"
"__2g","Nähgarne u.a. Garne aus Kunstfasern, auch i.A.E."
"__2h","Gewebe aus gekremp.,gekämm. Wolle,feinen Tierhaar."
"__2i","Baumwollgewebe"
"__2j","Gewebe aus synthetischen od.künstlichen Filamenten"
"__2k","Gewebe aus synthetischen Spinnfasern"
"__2l","Gewebe aus Glasfasern (einschließlich Bändern)"
"__2m","Bleichen,Färben,Bedrucken u.a. Ausrüst. v. Fasern"
"__2n","Färben v. Geweben u. Stoffen (einschl. Bekleidung)"
"__2o","Andere Ausrüstungen von Geweben u.a. Stoffen"
"__2p","And.Gewirke u.Gestricke,einschl.künstl.Pelzw.u.Wa."
"__2q","Bettwäsche"
"__2r","Gardinen, Vorhänge, Innenrollos, Fensterbehänge"
"__2s","Planen,Markisen,Zelte,Segel f. Wasserfahrz.,Surfb."
"__2t","Steppdecken, Deckbetten, Polster, Kopfkissen"
"__2u","Andere konfekt. Textilwaren(einschl. Scheuertüch.)"
"__2v","Teppiche u.a.textile Fußbodenbeläge a.Spinnstoffen"
"__2w","Andere Teppiche u.ä. aus Filz oder Spinnstoffen"
"__2x","Vliesstoffe und Vliesstofferzeugnisse"
"__2y","Gewebe, mit Leim, Kunststoff o.ä. Stoffen getränkt"
"__2z","Textile Erzeugnisse für den technischen Bedarf"
"__30","Bänder und Gurte, Etiketten, Geflechte u.ä. Waren"
"__31","Filze, auch getränkt, bestrichen, überzogen u.Ä."
"__32","Kombinationen und Jacken"
"__33","Lange Hosen (einschl. Kniebund- u.ä. Hosen),Latzh."
"__34","And.Arbeits- u.Berufsbekleidung f. Männer o.Frauen"
"__35","Oberbekleidung aus Gewirken oder Gestricken"
"__36","Lange Hosen,Latz-,kurze Hosen,f. Männer od. Knaben"
"__37","Lange Hosen,Latz-,kurze Hosen f. Frauen u. Mädchen"
"__38","Slips, Unterh., Nachthemden, Schlafanz.,Bademäntel"
"__39","T-Shirts u. Unterhemden, a. Gewirken o. Gestricken"
"__3a","Bekleid.f.Kleinkinder,Trainings-,Ski-,Badeanzüge"
"__3b","Bekleidungszubehör aus Leder od. rekonst. Leder"
"__3c","Hüte u.a. Kopfbedeckungen, Haarnetze"
"__3d","Strumpfhosen u.a. -waren, aus Gewirk. u. Gestrick."
"__3e","Pullover,Strickjacken,Westen u.ä. Waren,aus Gewir."
"__3f","Rind- und Kalbleder, enthaart"
"__3g","Sattlerwaren für alle Tiere, aus Stoffen aller Art"
"__3h","Reiseart.,Handta. u.ä. Behältn.,aus Sto. aller Art"
"__3i","Andere Waren aus Leder oder rekonst. Leder, a.n.g."
"__3j","Schuhe mit Oberteil aus Leder"
"__3k","Schuhe mit einem Metallschutz in der Vorderkappe"
"__3l","Schuhteile aus Leder, Einlegesohlen, Fersenstücke"
"__3m","Nadelholz,gesägt,gesäumt,gemess,geschält,Dicke>6mm"
"__3n","Laubholz, gesägt, gesäumt, keilverzinkt,Dicke >6mm"
"__3o","Nadelholz,entlang Kanten, Enden,Flächen profiliert"
"__3p","Holz in Form von Plättchen oder Schnitzeln"
"__3q","Spanplatten aus Holz"
"__3r","Oriented strand board-Platten (OSB) aus Holz"
"__3s","Faserplatten aus Holz oder and. holzigen Stoffen"
"__3t","Veredlung von Sperrholz, furn. Holz u.ä. Lagenholz"
"__3u","Parkettböden"
"__3v","Fenster,-türen,Rahmen,Verkleidungen,Türen,-rahmen"
"__3w","And. Bautischler- u. Zimmermannsarbeiten aus Holz"
"__3x","Vorgefertigte Gebäude aus Holz"
"__3y","Flach-, Boxpaletten u.a. Ladungsträger, aus Holz"
"__3z","Andere Verpackungsmittel und Teile dafür, aus Holz"
"__40","Holzrahmen für Bilder,Fotografien,Spiegel u.ä."
"__41","Pellets, Briketts o.ä.Formen a.Sägespänen gepresst"
"__42","Chemische Halbstoffe aus Holz"
"__43","Zeitungsdruckpapier, in Rollen oder Bogen"
"__44","Rohpapier,Rohpappe,in Rollen u. Bogen, Tapetenpap."
"__45","Andere grafische Papiere und Pappen"
"__46","Wellenpapier aus Altpapier, sonstiges Wellenpapier"
"__47","Testliner, weder gestrichen noch überzogen"
"__48","Sulfitpackpapier u.a. wed. gestrich. noch überzog."
"__49","Gestrich. Pap.,Pappen z. Beschreib.,in Ro. od. Bo."
"__4a","Papiere,Pappen,Zellstoffwatte,Vlies aus Zellstoff."
"__4b","Wellpapier u.-pappe, Rollen, Bogen,auch perforiert"
"__4c","Säcke, Beutel, Tüten aus Papier"
"__4d","Schachteln und Kartons aus Wellpapier o. Wellpappe"
"__4e","Faltschachteln, -kartons, aus Papier oder Pappe"
"__4f","Toilettenpapier, Taschen-, Abschmink-, Handtücher"
"__4g","Monatsbinden,Tampons,Windeln,-einlagen f.Kleinknd."
"__4h","Briefumschläge,Einstückbriefe,Postkarten,aus Pap."
"__4i","Register,Bücher f. kaufmännische Buchführung,Hefte"
"__4j","Andere Papiere, Pappen zum Beschreiben, Bedrucken"
"__4k","Tapeten, Wandverkleid.,aus Papier, Buntglaspapier"
"__4l","Unbedruckte Etiketten aller Art aus Papier o.Pappe"
"__4m","Zigarettenpapier,zugeschnitten od. i.F.v. Heftchen"
"__4n","Druck v. Tages-, Sonntagszeitungen, Druckschriften"
"__4o","Druck v. Werbedrucken,-schriften,Verkaufskatalogen"
"__4p","Druck v. and. Zeitschriften,Druckschrift.,<4xwöch."
"__4q","Druck von Büchern, Landkarten, hydrograph. Karten"
"__4r","Druck von Etiketten, Anhängern u.dgl."
"__4s","Bedrucken von anderen Materialien als Papier"
"__4t","Andere Druckereileistungen"
"__4u","Satz- und Bildherstellung"
"__4v","Druckformen,Lithographiesteine,f. Druck zugericht."
"__4w","Sonstige Druckereileistungen"
"__4x","Druckweiterverarbeitung von Büchern, Zeitschriften"
"__4y","Vervielfältigung v.besp. Ton-,Bild- u.Datenträgern"
"__4z","Koks, Schwelkoks aus Steinkohle, Braunkohle, Torf"
"__50","Motorenbenzin (einschließlich Flugbenzin)"
"__51","Flugturbinenkraftstoff aus Kerosin"
"__52","Naphta"
"__53","Gasöl"
"__54","Heizöle, a.n.g."
"__55","Schmieröle, andere Öle, a.n.g."
"__56","Propan und Butane, verflüssigt"
"__57","Ethylen,Propylen,Butylen,Butadien,verflüssigt"
"__58","Petrolkoks, Bitumen aus Erdöl u.a. Rückstände"
"__59","Edelgase, Wasserstoff, Stickstoff, Sauerstoff"
"__5a","Zinkoxid, Zinkperoxid, Titanoxide"
"__5b","Chromoxide, -hydroxide, Manganoxid, Bleioxide"
"__5c","Ausgewählte anorgan. Basen,ausgewählte Metalloxide"
"__5d","Synthetische organ. Farbmittel,au. chem. einheitl."
"__5e","Andere Farbmittel,Pigmente,deren Zubereit. u. Erz."
"__5f","Halogene,Schwefel,Kohlenstoff,n.gasförm. Nichtmet."
"__5g","Halogen- oder Schwefelverbindungen d. Nichtmetalle"
"__5h","Chlorwasserstoff, Oleum, Diphosphorpentaoxid"
"__5i","Hydroxide, Peroxide d.Natriums u.a. u.anorg. Salze"
"__5j","Fluoride,Fluorosilikate,-aluminate u.a. Fluorosal."
"__5k","Sulfide, Polysulfide, Dithionite, Sulfoxylate usw."
"__5l","Nitrate, Phosphinate, Phosphonate, Phosphate"
"__5m","Carbonate"
"__5n","Salze d. Säuren d. Metalloxide,-peroxide,Edelmeta."
"__5o","Cyanide, Cyanidoxide, komplexe Cyanide, Fulminate"
"__5p","Phosphide,Carbide,Hydride,Nitride,Azide,Silicide"
"__5q","Acyclische Kohlenwasserstoffe"
"__5r","Cyclische Kohlenwasserstoffe"
"__5s","Andere Halogenderivate der Kohlenwasserstoffe"
"__5t","Technische Fettalkohole"
"__5u","Acyclische einwertige Alkohole"
"__5v","Zwei- u.a. mehrwert. Alkohole,Halogen-,Sulfoderiv."
"__5w","Phenole,-alkoho.,ihre Halogen-,Sulfo-, Nitroderiv."
"__5x","Gesättigte acycl. einbas. Carbonsäur.,ihre Anhydr."
"__5y","Ungesättigte acycl. Carbonsäuren,alicycl. Carbons."
"__5z","Verbindungen mit Aminofunktion"
"__60","Amine mit Sauerstoff-Funktionen"
"__61","Diazo-, Azo-,Azoxyverbindungen,organische Derivate"
"__62","Organ.-anorgan. Verbindungen, heterocycl. Verbind."
"__63","Heterocyclische Verbindungen, a.n.g., Nucleinsäure"
"__64","Aldehyde ihre Halogen-,Sulfo-,Nitro-,Nitrosoderiv."
"__65","Ketone,Chinone,ihre Halogen-,Sulfo-,Nitroderivate"
"__66","Ether, Etheralkohole, -phenole, -alkoholphenole"
"__67","Öle u.a. Erz. d. Destill. d.Hochtemp.-Steinkohlet."
"__68","Ethylalkohol, Alkoholgehalt >= 80%vol, unvergällt"
"__69","Salpetersäure, Nitriersäuren, Ammoniak"
"__6a","Harnstoff, auch in wässriger Lösung"
"__6b","And. mineral. und chemische Stickstoffdüngemittel"
"__6c","Kaliumchlorid"
"__6d","Kaliumsulfat"
"__6e","Düngemittel mit drei Nährstoffen: N, P, K"
"__6f","Polymere des Ethylens, in Primärformen"
"__6g","Polymere des Styrols, in Primärformen"
"__6h","Polymere des Vinylchlorids o.a. halogen. Olefine"
"__6i","Polyacetale,and. -ether,Epoxidharze,in Primärform."
"__6j","Polymere d. Propylens od. and. Olefine,in Primärf."
"__6k","Polymere d.Vinylester,i.Primärformen,and.Vinylpol."
"__6l","Acrylpolymere, in Primärformen"
"__6m","Polyamide, in Primärformen"
"__6n","Harnstoff-,Thioharnstoff-,Melaminharze,in Primärf."
"__6o","And. Amino-,Phenolharze,Polyurethane,in Primärfrm."
"__6p","Silicone, in Primärformen"
"__6q","Andere synth.,natürl. od. modif. natürl. Polymere"
"__6r","Synt. Kautschuk,Faktis,Misch. von Naturkaut.karten"
"__6s","Insektizide"
"__6t","Herbizide"
"__6u","Desinfektionsmittel"
"__6v","Fungizide"
"__6w","Anstrichfarben,Lacke auf der Grundl. v. Polymeren"
"__6x","Anstri.farb.,Lacke,Grundl. v. Polym.,in nichtwässr"
"__6y","Andere Anstrichfarben,Lacke,zuber. Wass.pigm.farb."
"__6z","Druckfarben"
"__70","Organische grenzflächenaktive Stoffe (ohne Seifen)"
"__71","Seifen, organ. Grenzflächenaktive Erzeugn.,Zuber."
"__72","Grenzflä.aktive Zub.,Wasch-,-hilfs-,Reinig.mittel"
"__73","Künstliche Wachse und zubereitete Wachse"
"__74","Schminkmittel (Make-up)"
"__75","Zubereitungen zur Hand- oder Fußpflege"
"__76","Andere Zubereitungen zur Schönheitspflege"
"__77","Haarwaschmittel, Dauerwellmittel und Haarlacke"
"__78","Andere zubereitete Haarbehandlungsmittel"
"__79","Zubereitete Zahn-,Mundpflegemitt.,Zahnseide,i.A.E."
"__7a","Zubereitete Rasiermittel,Körperdesodorierungsmitt."
"__7b","Sicherheits-,Sprengzündschnüre,kapseln,Zündhütchen"
"__7c","Pyrotechnische Artikel, ohne Feuerwerkskörper"
"__7d","Leime und andere zubereitete Klebstoffe"
"__7e","Etherische Öle"
"__7f","Lichtempfin. fotogr. Platt,Filme,Pap.,n. belichtet"
"__7g","Zubereitete Schmiermittel"
"__7h","Zubereitete Antiklopfmittel und Additive"
"__7i","Hydraulikflüssigkeiten, zuber. Gefrierschutzmittel"
"__7j","Zusa.gesetzte Diagnostik-, Laborreagenzien, a.n.g."
"__7k","Zubereitungen z. Abbeizen,Schweißen,Löten v. Met."
"__7l","Zuber. Bindemittel f. Gießereiformen,Naphthensäur."
"__7m","Biodiesel und Biodieselmischungen"
"__7n","Chemische Erzeugn., Zubereit. der chem. Industrie"
"__7o","Kabel aus synth. Filamenten, Spinnf. f. Spinnerei"
"__7p","Hochfeste Garne aus Polyamiden, Polyestern, n.A.E."
"__7q","Andere synthetische Monofilamente"
"__7r","Synthetische Monofile, Streifen und dergleichen"
"__7s","Kunstfasern"
"__7t","Lysinsäure, -ester, Glutaminsäure, deren Salze"
"__7u","Ausgewählte heterocyclische Verbindungen"
"__7v","Sulfonamide"
"__7w","Natürliche,auch synthetisch hergest. Pro-,Vitamine"
"__7x","Natürl., synth. hergest. Hormone, Protaglandine"
"__7y","Natürl., synth. hergest. Glykoside, pfl. Alkaloide"
"__7z","Drüsen,and. Organe,andere menschliche,tier. Stoffe"
"__80","Arzneiwaren zu therapeut. oder prophylakt. Zwecken"
"__81","Antisera und andere Blutbestandteile, Vaccine"
"__82","Empfäng.verhüt. chem. Zub. auf d. Grundl. v. Horm."
"__83","Reagenzien z. Bestimmen d.Blutgr.,-fakto.,Rönt.ko."
"__84","Heftpflaster,Watte,Gaze,Binden,steril. Catgut u.ä."
"__85","Luftreifen aus Kautschuk, neu, für Pkw"
"__86","Luftreifen aus Kautschuk,neu,f. Omnib.,Lastkraftw."
"__87","Bereifungen, runderneuert"
"__88","Kautschukmischungen u.a. Formen, aus Kautschuk"
"__89","Rohre,Schläuche,aus Weichkautschuk,auch m.Formstü."
"__8a","Förderbänder, Treibriemen, aus vulkanis. Kautschuk"
"__8b","Bodenbeläge, Fußmatten, aus vulkan. Weichkautschuk"
"__8c","Sonstige Waren aus Weich-, a.n.g., Hartkautschuk"
"__8d","Monofile, Stäbe, Stangen, Profile,aus Kunststoffen"
"__8e","Kunstdärme,Rohre,Schläuche,n.biegsam,aus Kunststo."
"__8f","Rohre,Schläuche,biegsam,Formstücke aus Kunststoff."
"__8g","Tafeln,Platten,Folien,Filme,Bänder,aus Kunststoff."
"__8h","Andere Tafeln, Platten, Folien, aus Zellkunststoff"
"__8i","Andere Tafeln,Platten,Folien,aus and. Kunststoffen"
"__8j","Säcke, Beutel, Tüten, aus Polymeren des Ethylens"
"__8k","Dosen,Kisten,Verschläge u.ä. Waren,aus Kunststoff."
"__8l","Ballons, Flaschen, Flakons u.ä. Waren, a. Kunstst."
"__8m","Andere Verpackungsmittel aus Kunststoff"
"__8n","Bodenbeläge,Wand-,Deckenverkleid.,aus Kunststoffen"
"__8o","Badewannen,Duschen,Waschbecken,Bidets,Klosettschü."
"__8p","Türen, Fenster, deren Rahmen, Verkleid., Schwellen"
"__8q","Tafeln,Platten,Folien,Filme,Bänder, Breite<=20cm"
"__8r","Geschirr,Haush.-,Hauswirt.art.,Hygiene-,Toil.geg."
"__8s","Andere Waren aus Kunststoff"
"__8t","Technische Teile aus Kunststoffen"
"__8u","Feuerpoliertes Glas,geschl.,pol. Glas,in Pla.,Taf."
"__8v","Optisches und anderes Glas, gebogen"
"__8w","Sicherheitsglas"
"__8x","Mehrschicht. Isolierverglasungen, Spiegel aus Glas"
"__8y","Haushaltskonservengläser,Behältnisse z. Transp.zw."
"__8z","Trinkgläser aus Bleikristall und aus anderem Glas"
"__90","Waren aus Glasfasern (ohne Gewebe)"
"__91","Bruchglas, Glasabfälle, nicht bearbeitetes Glas"
"__92","Glaswaren f. Laborator.,hygien.,pharm. Bedarfsart."
"__93","Glaswaren für Signalvorrichtungen u. opt. Elemente"
"__94","Feuerf. Steine, Platten, Fliesen, keram. Bauteile"
"__95","Feuerf. Zemente, Mörtel, Beton u.ä. Mischungen"
"__96","Unglasierte u. glasi. keram. Fliesen,Würfel,Stein."
"__97","Mauer-, Hourdis, Deckenziegel, aus keram. Stoffen"
"__98","Dachziegel aus keram. Stoffen, Schornsteinteile"
"__99","Geschirr,and. Haush.-,Hauswirt.art.,Hyg.gegenstä."
"__9a","Elektrische Isolatoren u. Isolierteile aus Keramik"
"__9b","Andere keram. Waren für chem. u.a. techn. Zwecke"
"__9c","Portlandzement, Tonerdezement und anderer Zement"
"__9d","Gelöschter, ungelöschter sowie hydraulischer Kalk"
"__9e","Gips, aus gebranntem Gipsstein oder Calciumsulfat"
"__9f","Baublöcke und Mauersteine, Dachsteine, aus Beton"
"__9g","Vorgefertigte Bauelemente aus Beton, Kalksandstein"
"__9h","Vorgefertigte Gebäude aus Betonfertigteilen"
"__9i","Platten,Tafeln,Dielen, Fliesen u.ä. Waren aus Gips"
"__9j","Frischbeton (Transportbeton)"
"__9k","Mörtel und anderer Beton, nicht feuerfest"
"__9l","Platten, Dielen, Fliesen,Blöcke aus Pflanzenfasern"
"__9m","Waren aus Asbestzement, Cellulosezement o.dgl."
"__9n","Waren aus Beton oder Kalksandstein, a.n.g."
"__9o","Bearbeiteter Marmor,Travertin,Alabast.,Erz. daraus"
"__9p","Andere bearb. Naturwerk-,Natursteine, Erzg. daraus"
"__9q","Mühl-, Schleifsteine, ohne Gestell, zum Bearbeiten"
"__9r","Schleifstoffe in Pulver- oder Körnerform"
"__9s","Bearbeit. Asbestf.,Misch. auf d. Grundl. v. Asbest"
"__9t","Waren aus Bitumen oder ähnlichen Stoffen"
"__9u","Bituminöse Misch. a.Grundl.v.Gesteinskörn.,Bitumen"
"__9v","Künstl. Graphit, kolloider o.halbkolloider Graphit"
"__9w","Mineralische Wollen,geblähte mineral. Erz.,Misch."
"__9x","Blöcke, andere Roherzeugnisse aus Kohlenstoffstahl"
"__9y","Blöcke, Rohformen u. Halbzeug aus legiertem Stahl"
"__9z","Flacherzeugnisse a. nicht legiertem Stahl, >=600mm"
"__a0","Flacherzeugnisse aus nicht legiertem Stahl <600mm"
"__a1","Flacherz. a.n.rost.Stahl, nur warmgewalzt, >=600mm"
"__a2","Flacherzeugnisse aus and. legierten Stahl, >=600mm"
"__a3","Flacherzeugnisse aus nicht legiertem Stahl,>=600mm"
"__a4","Flacherzeugnisse aus nicht legiertem Stahl, <600mm"
"__a5","Flachgewalzte Erzeugnisse a. and. legierten Stahl"
"__a6","Walzdraht aus nicht legiertem Stahl"
"__a7","Stabstahl a.n.leg.Stahl,nur geschmied./warmgewalzt"
"__a8","Walzdraht, warmgewalzt, aus Wälzlagerstahl"
"__a9","Stabstahl, warmgewalzt"
"__aa","Offene Profile, aus n.legiertem Stahl, warmgewalzt"
"__ab","And.nahtl. Rohre m.kreisförm. Querschn., aus Stahl"
"__ac","Rohre für Öl-,Gasfernleitung.,geschweißt,aus Stahl"
"__ad","Geschweißte Rohre, Außendurchm.>406,4mm, aus Stahl"
"__ae","Geschweißte Rohre m. kreisförm. Querschn., Durchm."
"__af","Flansche,Rohrform-,-verschluss-,-verbindungsstücke"
"__ag","Stäbe,Vollprofile,kaltgezogen, aus nicht leg.Stahl"
"__ah","Stäbe u. Vollprofile,kaltgezogen,a.legiertem Stahl"
"__ai","Stäbe,Vollprofile,kaltgezogen,aus nicht rost.Stahl"
"__aj","Kaltgewalzte Flacherzeugn., aus Stahl,n. überzogen"
"__ak","Offene Kaltprofile aus nicht legiertem Stahl"
"__al","Sandwich-Platten aus beschichtetem Stahlblech"
"__am","Kaltgezogener Draht aus nicht legiertem Stahl"
"__an","Kaltgezogener Draht aus nicht rostendem Stahl"
"__ao","Kaltgezogener Draht aus anderem legierten Stahl"
"__ap","Silber, in Rohform oder als Halbzeug oder Pulver"
"__aq","Gold, in Rohform, als Halbzeug oder Pulver"
"__ar","Platin, in Rohform oder als Pulver u. als Halbzeug"
"__as","Aluminium in Rohform, Aluminiumlegierungen"
"__at","Stangen (Stäbe) und Profile, aus Aluminium"
"__au","Bleche, Bänder aus Aluminium, Dicke >0,2mm"
"__av","Folien, dünne Bänder, aus Aluminium, Dicke<=0,2mm"
"__aw","Blei, in Rohform"
"__ax","Zink, in Rohform"
"__ay","Stangen,Profile,Draht,Bleche,Bänder,Folien a. Zink"
"__az","Raffiniert. Kupfer u. -leg.,in Rohf.,Kupfervorleg."
"__b0","Stangen u. Profile aus Kupfer u. Kupferlegierungen"
"__b1","Draht aus Kupfer und Kupferlegierungen"
"__b2","Bleche,Bänder,aus Kupfer,-legier., Dicke>0,15mm"
"__b3","Rohre,-form-,-verschluss-,-verbind.stü.,aus Kupfer"
"__b4","Stangen, Profile, Draht, aus Nickel und Nickelleg."
"__b5","Bleche, Bänder,Folien a.Nickel u.Nickellegierungen"
"__b6","Sonstige NE-Metalle u. Erz. daraus,Cermets,Abfälle"
"__b7","Teile aus Gusseisen mit Kugelgraphit"
"__b8","Teile aus nicht verformbarem Gusseisen (Eisenguss)"
"__b9","Teile aus Stahlguss"
"__ba","Teile aus Leichtmetallguss"
"__bb","Teile aus Buntmetall-/Schwermetallguss"
"__bc","Vorgefert. Gebäude aus Eisen, Stahl oder Aluminium"
"__bd","Türme und Gittermaste, aus Eisen oder Stahl"
"__be","Andere Konstruktionen,Konstrukt.teile,Bleche,Stäbe"
"__bf","Tore,Türen,Fenster,deren Rahmen a.Eisen,Stahl,Alu."
"__bg","Heizkörper f. Zentralheiz.,n. elektr.beheizt,Teile"
"__bh","Zentralheizungskessel für die Warmwassererzeugung"
"__bi","Tanks, Sammelbehälter, Fässer, Bottiche >300l"
"__bj","Behälter f. verdicht. od. verflüss. Gase,aus Eisen"
"__bk","Dampfkessel f. Heißwasser-,Niederdruckdampferzeug."
"__bl","Hilfsapparate f. Zentralheizungskessel,Dampfkessel"
"__bm","Teile für Dampfkessel, Hilfsapparate für Kessel"
"__bn","Freiformschmiedestücke,Kaltfließpr.teile,aus Stahl"
"__bo","Gesenkschmiedeteile, aus Stahl und NE-Metall"
"__bp","Blechformteile, aus Stahl und NE-Metall"
"__bq","Metallische Überzüge"
"__br","Wärmebehandlung v. Metallen (oh. metall. Überzüge)"
"__bs","Andere Veredlung von Metalloberflächen"
"__bt","Drehteile aus Metall"
"__bu","Andere Mechanikleistungen, a.n.g."
"__bv","Messer,Griffe,Klingen für Messer,Scheren,-blätter"
"__bw","Rasierapparate,-messer,-klingen,Teile f. Rasierap."
"__bx","Vorhänge-, Schlösser für Kfz, aus unedlen Metallen"
"__by","Verschlüsse m.Schloss,Schlüssel a.unedlen Metallen"
"__bz","Beschläge u.ä. Erzeugnisse für Kfz, Türen etc."
"__c0","Handsägen, Sägeblätter aller Art"
"__c1","Andere Handwerkzeuge"
"__c2","Auswechselbare Werkzeuge z. Verwend. in Handwerkz."
"__c3","Formen,Gießerei-Formkästen,Grundplatten für Formen"
"__c4","Andere Werkzeuge"
"__c5","Behälter aus Eisen,Stahl, Fassungsvermögen 50-300l"
"__c6","Behälter aus Eisen oder Stahl von weniger als 50 l"
"__c7","Dosen aus Eisen, Stahl, Fassungsvermögen <50 l"
"__c8","Sammelbehälter,Fässer, Dosen, Tuben, aus Aluminium"
