"","Income and living conditions indicator"
"0","Gini coefficient (scale from 0 to 100)"
"","Geopolitical entity (reporting)"
"_00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_01","European Union - 27 countries (from 2020)"
"_02","European Union - 28 countries (2013-2020)"
"_03","European Union - 27 countries (2007-2013)"
"_04","European Union - 25 countries (2004-2006)"
"_05","European Union - 15 countries (1995-2004)"
"_06","New Member States - 10 countries (2004-2006)"
"_07","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_08","Euro area – 20 countries (from 2023)"
"_09","Euro area - 19 countries  (2015-2022)"
"_0a","Euro area - 18 countries (2014)"
"_0b","Belgium"
"_0c","Bulgaria"
"_0d","Czechia"
"_0e","Denmark"
"_0f","Germany"
"_0g","Estonia"
"_0h","Ireland"
"_0i","Greece"
"_0j","Spain"
"_0k","France"
"_0l","Croatia"
"_0m","Italy"
"_0n","Cyprus"
"_0o","Latvia"
"_0p","Lithuania"
"_0q","Luxembourg"
"_0r","Hungary"
"_0s","Malta"
"_0t","Netherlands"
"_0u","Austria"
"_0v","Poland"
"_0w","Portugal"
"_0x","Romania"
"_0y","Slovenia"
"_0z","Slovakia"
"_10","Finland"
"_11","Sweden"
"_12","Iceland"
"_13","Norway"
"_14","Switzerland"
"_15","United Kingdom"
"_16","Montenegro"
"_17","North Macedonia"
"_18","Albania"
"_19","Serbia"
"_1a","Türkiye"
"_1b","Kosovo*"
