"","ISIC-Code"
"0","15 Food and beverages"
"1","16 Tobacco products"
"2","17 Textiles"
"3","18 Wearing apparel, fur"
"4","19 Leather, leather products and footwear"
"5","20 Wood products (excl. furniture)"
"6","21 Paper and paper products"
"7","22 Printing and publishing"
"8","23 Coke,refined petroleum products,nuclear fuel"
"9","24 Chemicals and chemical products"
"a","25 Rubber and plastics products"
"b","26 Non-metallic mineral products"
"c","27 Basic metals"
"d","28 Fabricated metal products"
"e","29 Machinery and equipment n.e.c."
"f","30 Office, accounting and computing machinery"
"g","31 Electrical machinery and apparatus"
"h","32 Radio,television and communication equipment"
"i","33 Medical, precision and optical instruments"
"j","34 Motor vehicles, trailers, semi-trailers"
"k","35 Other transport equipment"
"l","36 Furniture; manufacturing n.e.c."
"m","37 Recycling"
"n","D Total manufacturing"
"","Table"
"_0","01 Establishments"
"_1","04 Employees"
"_2","05 Wages and salaries"
"_3","14 Output"
"_4","20 Value added"
"_5","21 Gross fixed capital formation"
"_6","31 Female employees"
"_7","51 Index numbers of industrial production"
"","Reporting Country"
"__00","Afghanistan"
"__01","Albania"
"__02","Algeria"
"__03","Angola"
"__04","Azerbaijan"
"__05","Argentina"
"__06","Australia"
"__07","Austria"
"__08","Bahamas"
"__09","Bahrain"
"__0a","Bangladesh"
"__0b","Armenia"
"__0c","Barbados"
"__0d","Belgium"
"__0e","Bermuda"
"__0f","Bolivia"
"__0g","Bosnia and Herzegovina"
"__0h","Botswana"
"__0i","Brazil"
"__0j","Belize"
"__0k","Brunei Darussalam"
"__0l","Bulgaria"
"__0m","Myanmar"
"__0n","Burundi"
"__0o","Belarus"
"__0p","Cambodia"
"__0q","Cameroon"
"__0r","Canada"
"__0s","Cabo Verde"
"__0t","Central African Republic"
"__0u","Sri Lanka"
"__0v","Chile"
"__0w","China"
"__0x","China, Taiwan Province"
"__0y","Colombia"
"__0z","Congo"
"__10","Cook Islands"
"__11","Costa Rica"
"__12","Croatia"
"__13","Cuba"
"__14","Cyprus"
"__15","Czechoslovakia"
"__16","Czechia"
"__17","Benin"
"__18","Denmark"
"__19","Dominican Republic"
"__1a","Ecuador"
"__1b","El Salvador"
"__1c","Ethiopia and Eritrea"
"__1d","Ethiopia"
"__1e","Eritrea"
"__1f","Estonia"
"__1g","Fiji"
"__1h","Finland"
"__1i","France"
"__1j","Gabon"
"__1k","Georgia"
"__1l","Gambia"
"__1m","State of Palestine"
"__1n","Germany"
"__1o","Germany, Dem Rep"
"__1p","Germany, Fed Rep"
"__1q","Ghana"
"__1r","Greece"
"__1s","Guatemala"
"__1t","Haiti"
"__1u","Honduras"
"__1v","China, Hong Kong SAR"
"__1w","Hungary"
"__1x","Iceland"
"__1y","India"
"__1z","Indonesia"
"__20","Iran"
"__21","Iraq"
"__22","Ireland"
"__23","Israel"
"__24","Italy"
"__25","Côte d'Ivoire"
"__26","Jamaica"
"__27","Japan"
"__28","Kazakhstan"
"__29","Jordan"
"__2a","Kenya"
"__2b","Republic of Korea"
"__2c","Kuwait"
"__2d","Kyrgyzstan"
"__2e","Lao People's Dem Rep"
"__2f","Lebanon"
"__2g","Lesotho"
"__2h","Latvia"
"__2i","Liberia"
"__2j","Libya"
"__2k","Liechtenstein"
"__2l","Lithuania"
"__2m","Luxembourg"
"__2n","China, Macao SAR"
"__2o","Madagascar"
"__2p","Malawi"
"__2q","Malaysia"
"__2r","Maldives"
"__2s","Malta"
"__2t","Mauritius"
"__2u","Mexico"
"__2v","Mongolia"
"__2w","Republic of Moldova"
"__2x","Montenegro"
"__2y","Morocco"
"__2z","Mozambique"
"__30","Oman"
"__31","Namibia"
"__32","Nepal"
"__33","Netherlands"
"__34","Netherlands Antilles"
"__35","Curaçao"
"__36","Aruba"
"__37","New Zealand"
"__38","Nicaragua"
"__39","Niger"
"__3a","Nigeria"
"__3b","Norway"
"__3c","Pakistan"
"__3d","Papua New Guinea"
"__3e","Paraguay"
"__3f","Peru"
"__3g","Philippines"
"__3h","Poland"
"__3i","Portugal"
"__3j","Puerto Rico"
"__3k","Qatar"
"__3l","Romania"
"__3m","Russian Federation"
"__3n","Rwanda"
"__3o","Saint Lucia"
"__3p","Saudi Arabia"
"__3q","Senegal"
"__3r","Serbia"
"__3s","Singapore"
"__3t","Slovakia"
"__3u","Viet Nam"
"__3v","Slovenia"
"__3w","Somalia"
"__3x","South Africa"
"__3y","Zimbabwe"
"__3z","Spain"
"__40","Sudan"
"__41","Suriname"
"__42","Eswatini"
"__43","Sweden"
"__44","Switzerland"
"__45","Syrian Arab Republic"
"__46","Tajikistan"
"__47","Thailand"
"__48","Tonga"
"__49","Trinidad and Tobago"
"__4a","United Arab Emirates"
"__4b","Tunisia"
"__4c","Turkey"
"__4d","Uganda"
"__4e","Ukraine"
"__4f","North Macedonia"
"__4g","USSR"
"__4h","Egypt"
"__4i","United Kingdom"
"__4j","United Republic of Tanzania"
"__4k","United States of America"
"__4l","Burkina Faso"
"__4m","Uruguay"
"__4n","Uzbekistan"
"__4o","Venezuela"
"__4p","Yemen"
"__4q","Yugoslavia"
"__4r","Serbia and Montenegro"
"__4s","Zambia"
