"","Wertmerkmal"
"0","Umsatzsteuerpflichtige"
"1","Steuerbarer Umsatz"
"2","Steuerbarer Umsatz: Lieferungen und Leistungen"
"3","Steuerbarer Umsatz: innergemeinschaftliche Erwerbe"
"4","Umsatzsteuer vor Abzug der Vorsteuer"
"5","Umsatzsteuer für Lieferungen und Leistungen"
"6","Abziehbare Vorsteuer"
"7","Umsatzsteuervorauszahlung"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (Abschnitte)"
"__0","Land- und Forstwirtschaft, Fischerei"
"__1","Bergbau und Gewinnung von Steinen und Erden"
"__2","Verarbeitendes Gewerbe"
"__3","Energieversorgung"
"__4","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"__5","Baugewerbe"
"__6","Handel, Instandhaltung und Reparatur von Kfz"
"__7","Verkehr und Lagerei"
"__8","Gastgewerbe"
"__9","Information und Kommunikation"
"__a","Erbringung von Finanz- und Versicherungsleistungen"
"__b","Grundstücks- und Wohnungswesen"
"__c","Freiberufliche, wiss. u. techn. Dienstleistungen"
"__d","Sonstige wirtschaftliche Dienstleistungen"
"__e","Erziehung und Unterricht"
"__f","Gesundheits- und Sozialwesen"
"__g","Kunst, Unterhaltung und Erholung"
"__h","Erbringung von sonstigen Dienstleistungen"
