"","Wertmerkmal"
"0","Tätige Personen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Stellung im Beruf"
"__0","Arbeitnehmer"
"__1","Tätige Inhaber / unbezahlt mithelf. Familienangeh."
"","WZ2003 (2-Steller): Dienstleistungen"
"___0","Landverkehr, Transport in Rohrfernleitungen"
"___1","Schifffahrt"
"___2","Luftfahrt"
"___3","Hilfs- u. Nebentätigk. f.d. Verkehr, Verkehrsverm."
"___4","Nachrichtenübermittlung"
"___5","Grundstücks- und Wohnungswesen"
"___6","Vermiet. bewegl. Sachen ohne Bedienungspersonal"
"___7","Datenverarbeitung und Datenbanken"
"___8","Forschung und Entwicklung"
"___9","Erbrg. v. wirtschaftlichen Dienstleistungen a.n.g."
