"","Wertmerkmal"
"0","Bevölkerung"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","Art des Krankenversicherungsverhältnisses"
"___0","selbst versichert"
"___1","pflichtversichert"
"___2","freiwillig versichert in der GKV"
"___3","privat versichert"
"___4","ohne Angabe zur Art des Versicherungsverhältnisses"
"___5","als Familienangehörige(r) mitversichert"
"___6","ausschl. sonstiger Anspruch auf Krankenversorgung"
"___7","nicht krankenversichert"
"___8","ohne Angabe zum Vorhandensein einer Krankenvers."
"___9","gesetzl. Krankenvers. mit einer priv. Zusatzvers."
"___a","sonstiger Anspruch auf Krankenversorgung"
