"","Standardoutput in Euros"
"0","Total"
"1","Zero euros"
"2","Less than 2 000 euros"
"3","From 2 000 to 3 999 euros"
"4","From 4 000 to 7 999 euros"
"5","From 8 000 to 14 999 euros"
"6","From 15 000 to 24 999 euros"
"7","From 25 000 to 49 999 euros"
"8","From 50 000 to 99 999 euros"
"9","From 100 000 to 249 999 euros"
"a","From 250 000 to 499 999 euros"
"b","500 000 euros or over"
"","Eurofarm indicators"
"_00","hold: Total number of holdings"
"_01","hold: Number of holdings with livestock"
"_02","LSU of the holdings with livestock"
"_03","head: Equidae"
"_04","hold: Equidae"
"_05","head: Cattle - total"
"_06","hold: Cattle - total"
"_07","head: Bovine <1 year old - total"
"_08","hold: Bovine <1 year old - total"
"_09","head: Bovine 1-<2 years - males"
"_0a","hold: Bovine 1-<2 years - males"
"_0b","head: Bovine 1-<2 years - females"
"_0c","hold: Bovine 1-<2 years - females"
"_0d","head: Bovine 2 years and older - males"
"_0e","hold: Bovine 2 years and older - males"
"_0f","head: Heifers, 2 years and older"
"_0g","hold: Heifers, 2 years and older"
"_0h","head: Dairy cows"
"_0i","hold: Dairy cows"
"_0j","head: Other cows, bovine 2 years old and over"
"_0k","hold: Other cows, bovine 2 years old and over"
"_0l","head: Sheep - total"
"_0m","hold: Sheep - total"
"_0n","head: Sheep - breeding females"
"_0o","hold: Sheep - breeding females"
"_0p","head: Sheep - others"
"_0q","hold: Sheep - others"
"_0r","head: Goats"
"_0s","hold: Goats"
"_0t","head: Goats - breeding females"
"_0u","hold: Goats - breeding females"
"_0v","head: Goats - others"
"_0w","hold: Goats - others"
"_0x","head: Pigs"
"_0y","hold: Pigs"
"_0z","head: Pigs - piglets under 20 kg"
"_10","hold: Pigs - piglets under 20 kg"
"_11","head: Pigs - breeding sows over 50 kg"
"_12","hold: Pigs - breeding sows over 50 kg"
"_13","head: Pigs - others"
"_14","hold: Pigs - others"
"_15","1000 heads: Poultry - broilers"
"_16","hold: Poultry - broilers"
"_17","1000 heads: Laying hens"
"_18","hold: Laying hens"
"_19","1000 heads: Poultry - others"
"_1a","hold: Poultry - others"
"_1b","head: Rabbits (breeding females)"
"_1c","hold: Rabbits (breeding females)"
"_1d","Nb: Beehives"
"_1e","hold: Beehives"
"_1f","Holdings with other livestock"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___02","Prov. Antwerpen"
"___03","Prov. Limburg (BE)"
"___04","Prov. Oost-Vlaanderen"
"___05","Prov. Vlaams-Brabant"
"___06","Prov. West-Vlaanderen"
"___07","Prov. Brabant wallon"
"___08","Prov. Hainaut"
"___09","Prov. Liège"
"___0a","Prov. Luxembourg (BE)"
"___0b","Prov. Namur"
"___0c","Bulgaria"
"___0d","Severozapaden"
"___0e","Severen tsentralen"
"___0f","Severoiztochen"
"___0g","Yugoiztochen"
"___0h","Yugozapaden"
"___0i","Yuzhen tsentralen"
"___0j","Czechia"
"___0k","Praha"
"___0l","Strední Cechy"
"___0m","Jihozápad"
"___0n","Severozápad"
"___0o","Severovýchod"
"___0p","Jihovýchod"
"___0q","Strední Morava"
"___0r","Moravskoslezsko"
"___0s","Denmark"
"___0t","Hovedstaden"
"___0u","Sjælland"
"___0v","Syddanmark"
"___0w","Midtjylland"
"___0x","Nordjylland"
"___0y","Germany (until 1990 former territory of the FRG)"
"___0z","Baden-Württemberg"
