"","Business trend indicator"
"0","Index of turnover - Total"
"1","Index of deflated turnover"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_00","Services required by STS regulation"
"_01","Services required by STS regulation (except retail trade and repair)"
"_02","Services required by STS regulation (except section G)"
"_03","Transportation and storage"
"_04","Land transport and transport via pipelines"
"_05","Freight transport by road and removal services"
"_06","Water transport"
"_07","Air transport; accommodation; travel agency, tour operator and other reservation service and related activities"
"_08","Air transport"
"_09","Warehousing and support activities for transportation"
"_0a","Warehousing and storage"
"_0b","Cargo handling"
"_0c","Postal and courier activities"
"_0d","Accommodation and food service activities"
"_0e","Accommodation"
"_0f","Food and beverage service activities"
"_0g","Information and communication"
"_0h","Publishing activities"
"_0i","Motion picture, video and television programme production, sound recording and music publishing activities"
"_0j","Programming and broadcasting activities"
"_0k","Telecommunications"
"_0l","Computer programming, consultancy and related activities"
"_0m","Information service activities"
"_0n","Real estate activities"
"_0o","Real estate activities"
"_0p","Professional, scientific and technical activities required by STS regulation"
"_0q","Legal, accounting and management consultancy activities"
"_0r","Legal and accounting activities"
"_0s","Legal activities"
"_0t","Accounting, bookkeeping and auditing activities; tax consultancy"
"_0u","Management consultancy activities"
"_0v","Architectural and engineering activities; technical testing and analysis"
"_0w","Advertising and market research"
"_0x","Other professional, scientific and technical activities"
"_0y","Administrative and support service activities required by STS regulation"
"_0z","Employment activities"
"_10","Travel agency, tour operator and other reservation service and related activities"
"_11","Security and investigation activities"
"_12","Services to buildings and landscape activities"
"_13","Combined facilities support activities"
"_14","Cleaning activities"
"_15","Landscape service activities"
"_16","Office administrative, office support and other business support activities"
"_17","Services of the business economy (except trade and financial and insurance activities)"
"","Seasonal adjustment"
"___0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"___1","Calendar adjusted data, not seasonally adjusted data"
"","Unit of measure"
"____0","Index, 2015=100"
"____1","Index, 2010=100"
"____2","Percentage change compared to same period in previous year"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","Euro area – 20 countries (from 2023)"
"_____03","Euro area - 19 countries  (2015-2022)"
"_____04","Belgium"
"_____05","Bulgaria"
"_____06","Czechia"
"_____07","Denmark"
"_____08","Germany"
"_____09","Estonia"
"_____0a","Ireland"
"_____0b","Greece"
"_____0c","Spain"
"_____0d","France"
"_____0e","Croatia"
"_____0f","Italy"
"_____0g","Cyprus"
"_____0h","Latvia"
"_____0i","Lithuania"
"_____0j","Luxembourg"
"_____0k","Hungary"
"_____0l","Malta"
"_____0m","Netherlands"
"_____0n","Austria"
"_____0o","Poland"
"_____0p","Portugal"
"_____0q","Romania"
"_____0r","Slovenia"
"_____0s","Slovakia"
"_____0t","Finland"
"_____0u","Sweden"
"_____0v","Norway"
"_____0w","United Kingdom"
"_____0x","Bosnia and Herzegovina"
"_____0y","Montenegro"
"_____0z","North Macedonia"
"_____10","Albania"
"_____11","Serbia"
"_____12","Türkiye"
