"","Unit of measure"
"0","Number"
"","Geopolitical entity (declaring)"
"_00","Bruxelles / Brussel"
"_01","Sofia"
"_02","København"
"_03","Berlin"
"_04","Tallinn"
"_05","Dublin"
"_06","Athina"
"_07","Madrid"
"_08","Paris"
"_09","Zagreb"
"_0a","Roma"
"_0b","Lefkosia"
"_0c","Riga"
"_0d","Vilnius"
"_0e","Luxembourg (city)"
"_0f","Budapest"
"_0g","Valletta"
"_0h","Amsterdam"
"_0i","Wien"
"_0j","Warszawa"
"_0k","Lisboa"
"_0l","Bucuresti"
"_0m","Ljubljana"
"_0n","Bratislava"
"_0o","Helsinki"
"_0p","Reykjavik"
"_0q","Vaduz"
"_0r","Oslo"
"_0s","Genève"
"_0t","Bern"
"_0u","London"
"_0v","Edinburgh"
"_0w","Cardiff"
"_0x","Belfast"
"_0y","Skopje"
"_0z","Beograd"
"_10","Ankara"
