"","Unit of measure"
"0","Tonne"
"1","Passenger"
"2","Flight"
"3","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers seats available"
"_2","Freight and mail on board"
"_3","Commercial air flights (passengers, freight and mail)"
"_4","Commercial passenger air flights"
"_5","Freight and mail commercial air flights"
"","Transport coverage"
"__0","Total transport"
"__1","National transport"
"__2","International transport"
"__3","International transport Intra-EU27 (from 2020)"
"__4","International transport Intra-EU28 (2013-2020)"
"__5","International transport Intra-EU27 (2007-2013)"
"__6","International transport Extra-EU27 (from 2020)"
"__7","International transport Extra-EU28 (2013-2020)"
"__8","International transport Extra-EU27 (2007-2013)"
"","Aircraft"
"___00","Total"
"___01","Aerospatiale AS332"
"___02","Aerospatiale ATR 42 - all models"
"___03","Aerospatiale ATR 72 - all models"
"___04","Other Aerospatiale models"
"___05","Airbus A300 - all models"
"___06","Airbus A310 - all models"
"___07","Airbus A318 - all models"
"___08","Airbus A319 - all models"
"___09","Airbus A320 - all models"
"___0a","Airbus A321 - all models"
"___0b","Airbus A330 - all models"
"___0c","Airbus A340 - all models"
"___0d","Airbus A380 - all models"
"___0e","Other Airbus models"
"___0f","Antonov An-32"
"___0g","Other Antonov models"
"___0h","BAe-Avroliner RJ 100"
"___0i","BAe-Avroliner RJ 85"
"___0j","Other Avroliner models"
"___0k","BAe 146 - all models"
"___0l","Other BAe models"
"___0m","Boeing 717 - all models"
"___0n","Boeing 727 - all models"
"___0o","Boeing 737 - all models"
"___0p","Boeing 747 - all models"
"___0q","Boeing 757 - all models"
"___0r","Boeing 767 - all models"
"___0s","Boeing 777 - all models"
"___0t","Boeing MD-11"
"___0u","Boeing MD-80"
"___0v","Boeing MD-81"
"___0w","Boeing MD-82"
"___0x","Boeing MD-83"
"___0y","Boeing MD-87"
"___0z","Boeing MD-88"
"___10","Boeing MD-90"
"___11","Other Boeing models"
"___12","Britten-Norman BN-2"
"___13","Other Britten-Norman models"
"___14","Canadair CL-600 regional jet - all models"
"___15","Other Canadair models"
"___16","De Havilland Canada Dash 8 - all models"
"___17","Other de Havilland models"
"___18","Dornier 328"
"___19","Other Dornier models"
"___1a","Douglas DC-10 - all models"
"___1b","Douglas DC-8 - all models"
"___1c","Douglas DC-9 - all models"
"___1d","Other Douglas models"
"___1e","Embraer 120"
"___1f","Embraer 135"
"___1g","Embraer 145"
"___1h","Embraer 170"
"___1i","Other Embraer models"
"___1j","Fokker 50"
"___1k","Fokker 70"
"___1l","Fokker 100"
"___1m","Other Fokker models"
"___1n","Lockheed L-1011 TriStar"
"___1o","Other Lockheed models"
"___1p","Saab 2000"
"___1q","Saab 340"
"___1r","Other Saab models"
"___1s","Tupolev Tu-134"
"___1t","Tupolev Tu-154"
"___1u","Other Tupolev models"
"___1v","Other"
"___1w","Unknown"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","European Union - 27 countries (2007-2013)"
"_____03","Belgium"
"_____04","Bulgaria"
"_____05","Czechia"
"_____06","Denmark"
"_____07","Germany"
"_____08","Estonia"
"_____09","Ireland"
"_____0a","Greece"
"_____0b","Spain"
"_____0c","France"
"_____0d","Croatia"
"_____0e","Italy"
"_____0f","Cyprus"
"_____0g","Latvia"
"_____0h","Lithuania"
"_____0i","Luxembourg"
"_____0j","Hungary"
"_____0k","Malta"
"_____0l","Netherlands"
"_____0m","Austria"
"_____0n","Poland"
"_____0o","Portugal"
"_____0p","Romania"
"_____0q","Slovenia"
"_____0r","Slovakia"
"_____0s","Finland"
"_____0t","Sweden"
"_____0u","Iceland"
"_____0v","Norway"
"_____0w","Switzerland"
"_____0x","United Kingdom"
"_____0y","Bosnia and Herzegovina"
"_____0z","Montenegro"
"_____10","North Macedonia"
"_____11","Serbia"
"_____12","Türkiye"
