"","Wertmerkmal"
"0","Bodenfläche"
"","Nutzungsarten (AdV-Nutzungsartenverzeichnis 1991)"
"_0","Gebäude- und Freifläche Wohnen"
"_1","Gebäude- und Freifläche Gewerbe und Industrie"
"_2","Betriebsfläche Abbauland"
"_3","Grünanlage"
"_4","Straße, Weg, Platz"
"_5","Moor"
"_6","Heide"
"_7","Friedhof"
"_8","Unland"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
