"","Wertmerkmal"
"0","Input von Abfallentsorgungsanlagen"
"1","Im eigenen Betrieb erzeugte Abfälle"
"2","Aus dem Inland angelieferter Abfall"
"3","Aus dem Ausland angelieferter Abfall"
"4","Output von Abfallentsorgungsanlagen"
"5","Abfälle zur Beseitigung"
"6","Abfälle zur Verwertung"
"7","Abfälle zu vorbereitenden Verfahren"
"8","Abgabe an Sonstige"
"9","Abfallentsorgungsanlagen"
"","Anlagenart"
"_0","Naturbelassene Stoffe im Bergbau"
"_1","Biologische Behandlungsanlagen"
"_2","Bodenbehandlungsanlagen"
"_3","Chemisch-physikalische Behandlungsanlagen"
"_4","Demontagebetriebe für Altfahrzeuge"
"_5","Deponien"
"_6","Feuerungsanlagen"
"_7","Abfälle in untertägigen Abbaustätten"
"_8","Abfälle in übertägigen Abbaustätten"
"_9","Mechanisch-biologische Abfallbehandlungsanlagen"
"_a","Schredderanlagen und Schrottscheren"
"_b","Sonstige Behandlungsanlagen"
"_c","Sortieranlagen"
"_d","Thermische Abfallbehandlungsanlagen"
"_e","Zerlegeeinrichtungen"
"","Deutschland insgesamt"
"__0","Deutschland"
