"","Economical indicator for structural business statistics"
"0","Enterprises - number"
"1","Enterprises - percentage"
"","Geopolitical entity (partner)"
"_0","Intra-EU27 (2007-2013)"
"_1","Intra-EU15 (1995-2004)"
"_2","Intra-New Member States - 12 countries (2007-2013)"
"_3","Extra-EU27 (2007-2013)"
"_4","European non-EU countries (aggregate changing according to the context)"
"_5","Africa"
"_6","Canada and United States"
"_7","Central and South America"
"_8","China including Hong Kong"
"_9","India"
"_a","Other Asian countries (aggregate changing according to the context)"
"","Business function"
"__0","Core function (Production of goods and services for the market)"
"__1","Support function"
"__2","Distribution and logistics"
"__3","Marketing, sales and after sales services"
"__4","ICT services"
"__5","Administrative and management"
"__6","Engineering and related technical services"
"__7","Research and development"
"__8","Other functions"
"__9","Core and/or support function"
"","Enterprise"
"___0","Enterprises with domestic sourcing"
"___1","Enterprises with no current international sourcing but with future plans to do so"
"","Classification of economic activities - NACE Rev.1.1"
"____0","Business economy - Industry and services (except financial intermediation)"
"____1","Services related to 'International Sourcing Statistics'' (C, E, F, G, H, I, K)"
"____2","Mining and quarrying"
"____3","Manufacturing"
"____4","Electricity, gas and water supply"
"____5","Construction"
"____6","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"____7","Hotels and restaurants"
"____8","Transport, storage and communication"
"____9","Financial intermediation"
"____a","Real estate, renting and business activities"
"____b","High and medium high-technology manufacturing (DG, DK, DL, DM34, DM35.2, DM35.3, DM35.4, DM35.5)"
"____c","Low and medium low-technology manufacturing (DA to DF, DH to DJ, DM35.1 and DN)"
"____d","Knowledge-intensive business services related to 'International Sourcing Statistics' (I64.2, K72, K73, K74.1 to K74.4)"
"","Geopolitical entity (reporting)"
"_____0","European Union (aggregate changing according to the context)"
"_____1","Czechia"
"_____2","Denmark"
"_____3","Germany (until 1990 former territory of the FRG)"
"_____4","Italy"
"_____5","Netherlands"
"_____6","Portugal"
"_____7","Slovenia"
"_____8","Finland"
"_____9","Sweden"
"_____a","Norway"
"_____b","United Kingdom"
