"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Age class"
"_0","From 15 to 17 years"
"_1","From 15 to 19 years"
"_2","From 15 to 24 years"
"_3","From 15 to 29 years"
"_4","From 15 to 34 years"
"_5","From 18 to 24 years"
"_6","From 20 to 24 years"
"_7","From 20 to 34 years"
"_8","From 25 to 29 years"
"_9","From 25 to 34 years"
"_a","From 30 to 34 years"
"","Activity and employment status"
"__0","Not employed persons"
"","Country/region of birth"
"___0","EU27 countries (from 2020) except reporting country"
"___1","Non-EU27 countries (from 2020) nor reporting country"
"___2","Foreign country"
"___3","Reporting country"
"___4","Total"
"___5","No response"
"","Training"
"____0","Neither formal nor non-formal education or training"
"","Unit of measure"
"_____0","Percentage"
"","Geopolitical entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","Euro area – 20 countries (from 2023)"
"______02","Belgium"
"______03","Bulgaria"
"______04","Czechia"
"______05","Denmark"
"______06","Germany"
"______07","Estonia"
"______08","Ireland"
"______09","Greece"
"______0a","Spain"
"______0b","France"
"______0c","Croatia"
"______0d","Italy"
"______0e","Cyprus"
"______0f","Latvia"
"______0g","Lithuania"
"______0h","Luxembourg"
"______0i","Hungary"
"______0j","Malta"
"______0k","Netherlands"
"______0l","Austria"
"______0m","Poland"
"______0n","Portugal"
"______0o","Romania"
"______0p","Slovenia"
"______0q","Slovakia"
"______0r","Finland"
"______0s","Sweden"
"______0t","Iceland"
"______0u","Norway"
"______0v","Switzerland"
"______0w","United Kingdom"
"______0x","Montenegro"
"______0y","North Macedonia"
"______0z","Serbia"
"______10","Türkiye"
