"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"0","Construction"
"1","Construction of buildings"
"2","Development of building projects"
"3","Construction of residential and non-residential buildings"
"4","Civil engineering"
"5","Construction of roads and railways"
"6","Construction of utility projects"
"7","Construction of other civil engineering projects"
"8","Specialised construction activities"
"9","Demolition and site preparation"
"a","Electrical, plumbing and other construction installation activities"
"b","Building completion and finishing"
"c","Other specialised construction activities"
"","Economical indicator for structural business statistics"
"_0","Payments to sub-contractors - million euro"
"_1","Income from sub-contracting - million euro"
"","Size classes in number of persons employed"
"__0","Total"
"__1","From 0 to 9 persons employed"
"__2","From 10 to 19 persons employed"
"__3","From 20 to 49 persons employed"
"__4","From 50 to 249 persons employed"
"__5","250 persons employed or more"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Lithuania"
"___e","Luxembourg"
"___f","Hungary"
"___g","Malta"
"___h","Netherlands"
"___i","Austria"
"___j","Poland"
"___k","Portugal"
"___l","Romania"
"___m","Slovakia"
"___n","Finland"
"___o","Sweden"
"___p","Norway"
"___q","United Kingdom"
