"","Business trend indicator"
"0","Wages and salaries"
"1","Employment (number of persons employed)"
"2","Volume of work done (hours worked)"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","Construction"
"","Seasonal adjustment"
"__0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"__1","Calendar adjusted data, not seasonally adjusted data"
"__2","Seasonally and calendar adjusted data"
"","Unit of measure"
"___0","Index, 2015=100"
"___1","Index, 2010=100"
"___2","Percentage change on previous period"
"___3","Percentage change compared to same period in previous year"
"","Geopolitical entity (reporting)"
"____0","Spain"
"____1","Luxembourg"
"____2","Austria"
"____3","Portugal"
"____4","Romania"
"____5","Slovakia"
"____6","Finland"
"____7","Sweden"
"____8","Iceland"
"____9","North Macedonia"
