"","Wertmerkmal"
"0","Lebendgeborene je 1000 Frauen"
"","Alter"
"_0","15 Jahre"
"_1","16 Jahre"
"_2","17 Jahre"
"_3","18 Jahre"
"_4","19 Jahre"
"_5","20 Jahre"
"_6","21 Jahre"
"_7","22 Jahre"
"_8","23 Jahre"
"_9","24 Jahre"
"_a","25 Jahre"
"_b","26 Jahre"
"_c","27 Jahre"
"_d","28 Jahre"
"_e","29 Jahre"
"_f","30 Jahre"
"_g","31 Jahre"
"_h","32 Jahre"
"_i","33 Jahre"
"_j","34 Jahre"
"_k","35 Jahre"
"_l","36 Jahre"
"_m","37 Jahre"
"_n","38 Jahre"
"_o","39 Jahre"
"_p","40 Jahre"
"_q","41 Jahre"
"_r","42 Jahre"
"_s","43 Jahre"
"_t","44 Jahre"
"_u","45 Jahre"
"_v","46 Jahre"
"_w","47 Jahre"
"_x","48 Jahre"
"_y","49 Jahre"
"","Deutschland insgesamt"
"__0","Deutschland"
