"","Number of training actions"
"0","No actions"
"1","1 action"
"2","2 actions"
"3","3 actions"
"4","More than 3 actions"
"5","No response"
"","Unit of measure"
"_0","Thousand"
"_1","Percentage"
"","Geopolitical entity (reporting)"
"__0","European Union - 25 countries (2004-2006)"
"__1","Belgium"
"__2","Czechia"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Italy"
"__b","Cyprus"
"__c","Latvia"
"__d","Lithuania"
"__e","Luxembourg"
"__f","Hungary"
"__g","Netherlands"
"__h","Austria"
"__i","Portugal"
"__j","Finland"
"__k","Sweden"
"__l","United Kingdom"
