"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Japan"
"__02","USA excl. PR. & Virgin Isds."
"__03","USA incl. Puerto Rico"
"__04","USA incl. PR. & Virgin Isds."
"__05","Germany"
"__06","Switzerland excl. Liechtenstein"
"__07","Switzerland incl. Liechtenstein"
"__08","Belgium, Luxembourg"
"__09","United Kingdom"
"__0a","China"
"__0b","New Zealand"
"__0c","Fiji"
"__0d","Netherlands"
"__0e","EU 27"
"__0f","Sweden"
"__0g","Argentina"
"__0h","Hungary"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Italy incl. San Marino"
"__0l","Canada"
"__0m","Belgium"
"__0n","France excl. Monaco & overseas"
"__0o","France incl. Monaco & overseas"
"__0p","France incl. Monaco excl. overseas"
"__0q","Poland"
"__0r","Serbia"
"__0s","Serbia & Montenegro"
"__0t","Iran"
"__0u","Czech Rep."
"__0v","Turkey"
"__0w","Australia"
"__0x","India"
"__0y","Spain"
"__0z","Finland"
"__10","Estonia"
"__11","Brazil"
"__12","Chinese Taipei"
"__13","Hong Kong SAR of China"
"__14","Russian Federation"
"__15","South Africa"
"__16","Southern African Customs Union"
"__17","Korea, Rep. of"
"__18","Saudi Arabia"
"__19","United Arab Emirates"
"__1a","Congo, The Rep. Dem. of"
"__1b","Malaysia"
"__1c","Morocco"
"__1d","Thailand"
"__1e","Egypt"
"__1f","Denmark"
"__1g","Lebanon"
"__1h","Moldova, Rep. of"
"__1i","Belarus"
"__1j","Israel"
"__1k","Viet Nam"
"__1l","Ireland"
"__1m","Latvia"
"__1n","Pakistan"
"__1o","Bulgaria"
"__1p","Lithuania"
"__1q","Other areas n.e.s."
"__1r","Colombia"
"__1s","Slovakia"
"__1t","Confidential & differences"
"__1u","Ukraine"
"__1v","Austria"
"__1w","Turkmenistan"
"__1x","Norway incl. S. & JM. excl. Bouvet"
"__1y","Bolivia"
"__1z","Indonesia"
"__20","Kazakhstan"
"__21","Singapore"
"__22","Macedonia, The Fmr. Yugoslav Rep."
"__23","Chile"
"__24","Mexico"
"__25","Bosnia & Herzegovina"
"__26","Ethiopia"
"__27","Kuwait"
"__28","Libya"
"__29","Nigeria"
"__2a","Tunisia"
"__2b","Bangladesh"
"__2c","Iraq"
"__2d","Jordan"
"__2e","Oman"
"__2f","Dominican Rep."
"__2g","Europe n.e.s."
"__2h","Portugal"
"__2i","Norway excl. Bouvet S. & JM."
"__2j","Madagascar"
"__2k","Fmr. Czechoslovakia"
"__2l","Faeroe Isds."
"__2m","Cameroon"
"__2n","Greece"
"__2o","Malta"
"__2p","Slovenia"
"__2q","Algeria"
"__2r","Romania"
"__2s","Cyprus"
"__2t","Croatia"
"__2u","Uruguay"
"__2v","Philippines"
"__2w","Fmr. Yugoslavia"
"__2x","Puerto Rico"
"__2y","Venezuela"
"__2z","Guatemala"
"__30","Iceland"
"__31","Luxembourg"
"__32","Namibia"
"__33","Fmr. USSR"
"__34","Sri Lanka"
"__35","Angola"
"__36","Bahrain"
"__37","Trinidad & Tobago"
"__38","Yemen"
"__39","Macao SAR of China"
"__3a","Zimbabwe"
"__3b","Tanzania, United Rep. of"
"__3c","El Salvador"
"__3d","Jamaica"
"__3e","Barbados"
"__3f","Panama"
"__3g","Ghana"
"__3h","Mauritania"
"__3i","Peru"
"__3j","Western Sahara"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Hungary"
"____e","Iceland"
"____f","Ireland"
"____g","Israel"
"____h","Italy incl. San Marino & Vatican"
"____i","Japan"
"____j","Korea, Rep. of"
"____k","Latvia"
"____l","Lithuania"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
