"","Maßeinheit"
"0","Anzahl"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"_0","Unternehmen - Anzahl"
"","Wichtigkeitsgrad"
"__0","Hoch"
"__1","Mässig"
"__2","Niedrig"
"","Grund"
"___0","Strategische Entscheidungen des Gruppenkopfes"
"___1","Schwer zu bewältigen aufgrund der räumlichen Entfernung, sprachlicher und kultureller Unterschiede"
"___2","Unzureichende Qualität des Produkts/der Dienstleistung am ausländischen Standort"
"___3","Niedrige Arbeitsproduktivität am ausländischen Standort"
"___4","Mangel an qualifiziertem Personal am ausländischen Standort"
"___5","Zu lange Lieferzeit für Kunden"
"___6","Probleme mit Lieferanten Flexibilität und Lieferfähigkeit"
"___7","Kosten"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"____0","Insgesamt - alle NACE-Wirtschaftszweige"
"____1","Industrie (ohne Baugewerbe)"
"____2","Verarbeitendes Gewerbe in der Spitzen- und mittleren Hochtechnologie"
"____3","Verarbeitendes Gewerbe in der Niedrig- und mittelniedrigen Technologie"
"____4","Baugewerbe und Dienstleistungen der gewerbliche Wirtschaft ohne Finanz- und Versicherungsdienstleistungen"
"____5","Wissensintensive Marktdienstleistungen"
"____6","Baugewerbe und Dienstleistungen der gewerbliche Wirtschaft ohne wissensintensive Marktdienstleistungen sowie ohne Finanz- und Versicherungsdienstleistungen"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Bulgarien"
"_____2","Dänemark"
"_____3","Estland"
"_____4","Irland"
"_____5","Lettland"
"_____6","Litauen"
"_____7","Niederlande"
"_____8","Portugal"
"_____9","Rumänien"
"_____a","Slowakei"
"_____b","Finnland"
"_____c","Schweden"
"_____d","Norwegen"
