"","Unit of measure"
"0","Million tonne-kilometre (TKM)"
"1","Million vehicle-kilometres (VKM)"
"2","Thousand journeys"
"","Vehicles"
"_0","Total"
"_1","Lorries and trailers - 2+1 axles"
"_2","Lorries and trailers - 2+2 axles"
"_3","Lorries and trailers - 2+3 axles"
"_4","Lorries and trailers - 3+2 axles"
"_5","Lorries and trailers - 3+3 axles"
"_6","Lorries and trailers - other"
"_7","Lorries - 2 axles"
"_8","Lorries - 3 axles"
"_9","Lorries - 4 axles"
"_a","Lorries - other"
"_b","Road tractors"
"_c","Road tractors and semi-trailers - 2+1 axles"
"_d","Road tractors and semi-trailers - 2+2 axles"
"_e","Road tractors and semi-trailers - 2+3 axles"
"_f","Road tractors and semi-trailers - 3+2 axles"
"_g","Road tractors and semi-trailers - 3+3 axles"
"_h","Road tractors and semi-trailers - other"
"","Geopolitical entity (reporting)"
"__0","European Union - 27 countries (from 2020)"
"__1","Belgium"
"__2","Bulgaria"
"__3","Czechia"
"__4","Denmark"
"__5","Germany"
"__6","Estonia"
"__7","Ireland"
"__8","Greece"
"__9","Spain"
"__a","France"
"__b","Croatia"
"__c","Italy"
"__d","Cyprus"
"__e","Latvia"
"__f","Lithuania"
"__g","Luxembourg"
"__h","Austria"
"__i","Poland"
"__j","Portugal"
"__k","Romania"
"__l","Slovenia"
"__m","Slovakia"
"__n","Finland"
"__o","Sweden"
"__p","Norway"
"__q","United Kingdom"
"__r","Montenegro"
"__s","North Macedonia"
