"","Wertmerkmal"
"0","Unfallbeteiligte"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","Fehlverhalten der Fahrzeugführer und Fußgänger"
"___0","Alkoholeinfluss"
"___1","Einfluss and. berausch. Mittel (z.B. Drogen u.Ä.)"
"___2","Übermüdung, sonstige körperliche/geistige Mängel"
"___3","Falsche Straßenbenutzung"
"___4","Nicht angepasste Geschwindigkeit"
"___5","Abstandsfehler"
"___6","Fehler beim Überholen/überholt werden"
"___7","Fehler beim Vorbeifahren"
"___8","Fehler beim Nebeneinanderfahren"
"___9","Missachtung der Vorfahrt, des Vorrangs"
"___a","Fehler b.Abbiegen,Wenden,Rückwärtsf.,Ein-u.Anfahr."
"___b","Falsches Verhalten gegenüber Fußgängern"
"___c","Unzul. Halten/Parken, mangelnde Verkehrssicherung"
"___d","Nichtbeachten der Beleuchtungsvorschriften"
"___e","Überladung,-besetzung,unzureich. gesicherte Ladung"
"___f","Andere Fehler beim Fahrzeugführer"
"___g","Technische Mängel"
"___h","Falsches Verhalten d.Fußg. b.Überschr. d.Fahrbahn"
"___i","Sonstige Fehler der Fußgänger"
"___j","Ablenkung"
"","Art der Verkehrsbeteiligung"
"____0","Kraftrad mit Versicherungskennzeichen"
"____1","Kraftrad mit amtlichem Kennzeichen"
"____2","Personenkraftwagen"
"____3","Kraftomnibus"
"____4","Güterkraftfahrzeug"
"____5","Landwirtschaftliche Zugmaschine"
"____6","Übrige Kraftfahrzeuge"
"____7","Fahrrad ohne Hilfsmotor"
"____8","Andere Fahrzeuge"
"____9","Fußgänger"
"____a","Andere Personen"
"____b","Elektrokleinstfahrzeuge"
"____c","Pedelecs"
