"","Unit of measure"
"0","Million euro"
"1","Million units of national currency"
"2","Percentage of gross domestic product (GDP)"
"","Seasonal adjustment"
"_0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"_1","Seasonally adjusted data, not calendar adjusted data"
"_2","Seasonally and calendar adjusted data"
"_3","Trend cycle data"
"","Sector"
"__0","General government"
"__1","Central government"
"__2","State government"
"__3","Local government"
"__4","Social security funds"
"__5","Institutions of the EU"
"","National accounts indicator (ESA 2010)"
"___00","Value added, gross"
"___01","Output"
"___02","Intermediate consumption"
"___03","Final consumption expenditure"
"___04","Individual consumption expenditure"
"___05","Collective consumption expenditure"
"___06","Gross capital formation"
"___07","Gross fixed capital formation"
"___08","Changes in inventories and acquisitions less disposals of valuables"
"___09","Gross capital formation and acquisitions less disposals of non-financial non-produced assets"
"___0a","Acquisitions less disposals of non-financial non-produced assets"
"___0b","Total general government expenditure"
"___0c","Consumption of fixed capital"
"___0d","Saving, gross"
"___0e","Net lending (+) /net borrowing (-)"
"___0f","Compensation of employees, payable"
"___0g","Total receipts from taxes and social contributions (including imputed social contributions) after deduction of amounts assessed but unlikely to be collected"
"___0h","VAT, receivable"
"___0i","Taxes on products, receivable"
"___0j","Other taxes on production, payable"
"___0k","Other taxes on production, receivable"
"___0l","Taxes on production and imports, receivable"
"___0m","Subsidies on products, payable"
"___0n","Other subsidies on production, payable"
"___0o","Other subsidies on production, receivable"
"___0p","Subsidies, payable"
"___0q","Interest, payable"
"___0r","Interest, receivable"
"___0s","Other property income, payable"
"___0t","Other property income, receivable"
"___0u","Property income, payable"
"___0v","Property income, receivable"
"___0w","Taxes on income, receivable"
"___0x","Other current taxes, receivable"
"___0y","Current taxes on income, wealth, etc., payable"
"___0z","Current taxes on income, wealth, etc., receivable"
"___10","Employers' actual social contributions, receivable"
"___11","Households' actual social contributions, receivable"
"___12","Net social contributions, receivable"
"___13","Social benefits other than social transfers in kind and social transfers in kind ? purchased market production, payable"
"___14","Social benefits other than social transfers in kind, payable"
"___15","Social transfers in kind, purchased market production, payable"
"___16","Other current transfers, payable"
"___17","Other current transfers, receivable"
"___18","Adjustment for the change in pension entitlements"
"___19","Capital taxes, receivable"
"___1a","Other capital transfers and investment grants, receivable"
"___1b","Investment grants, payable"
"___1c","Capital transfers from general government to relevant sectors representing taxes and social contributions assessed but unlikely to be collected"
"___1d","Capital transfers, payable"
"___1e","Capital transfers, receivable"
"___1f","Market output, output for own final use and payments for non-market output"
"___1g","Total general government revenue"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","Euro area – 20 countries (from 2023)"
"_____2","Euro area - 19 countries  (2015-2022)"
"_____3","Belgium"
"_____4","Bulgaria"
"_____5","Czechia"
"_____6","Denmark"
"_____7","Germany"
"_____8","Estonia"
"_____9","Ireland"
"_____a","Greece"
"_____b","Spain"
"_____c","France"
"_____d","Croatia"
"_____e","Italy"
"_____f","Cyprus"
"_____g","Latvia"
"_____h","Lithuania"
"_____i","Luxembourg"
"_____j","Hungary"
"_____k","Malta"
"_____l","Netherlands"
"_____m","Austria"
"_____n","Poland"
"_____o","Portugal"
"_____p","Romania"
"_____q","Slovenia"
"_____r","Slovakia"
"_____s","Finland"
"_____t","Sweden"
"_____u","Iceland"
"_____v","Norway"
"_____w","Switzerland"
