"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Dry bulk goods"
"_3","Large containers"
"_4","Ro-Ro - mobile self-propelled units"
"_5","Ro-Ro - mobile non-self-propelled units"
"_6","Other cargo not elsewhere specified"
"","Nationality of registration of vessel"
"__00","Total"
"__01","Belgium"
"__02","Bulgaria"
"__03","Czechia"
"__04","Denmark - national register"
"__05","Denmark - international register"
"__06","Denmark - unknown register"
"__07","Germany"
"__08","Estonia"
"__09","Ireland"
"__0a","Greece"
"__0b","Spain - national register"
"__0c","Spain - REBECA register"
"__0d","Spain - Ceuta register"
"__0e","Spain - unknown register"
"__0f","France - Metropolitan France and French overseas departments register"
"__0g","France - unknown register"
"__0h","Croatia"
"__0i","Italy - first register"
"__0j","Italy - international register"
"__0k","Italy - unknown register"
"__0l","Cyprus"
"__0m","Latvia"
"__0n","Lithuania"
"__0o","Luxembourg"
"__0p","Hungary"
"__0q","Malta"
"__0r","Netherlands"
"__0s","Austria"
"__0t","Poland"
"__0u","Portugal - conventional register"
"__0v","Portugal - international shipping register of Madeira (MAR)"
"__0w","Portugal - unknown register"
"__0x","Romania"
"__0y","Slovenia"
"__0z","Slovakia"
"__10","Finland"
"__11","Sweden"
"__12","Iceland"
"__13","Liechtenstein"
"__14","Norway - Norwegian ordinary ship register (NOR)"
"__15","Norway - Norwegian international ship register (NIS)"
"__16","Norway - unknown register"
"__17","Switzerland"
"__18","United Kingdom - national register"
"__19","United Kingdom - Isle of Man"
"__1a","United Kingdom - Guernsey and Jersey (Channel Islands)"
"__1b","United Kingdom - Gibraltar"
"__1c","United Kingdom - unknown register"
"__1d","Montenegro"
"__1e","Moldova"
"__1f","North Macedonia"
"__1g","Albania"
"__1h","Serbia"
"__1i","Türkiye"
"__1j","Ukraine"
"__1k","Afghanistan"
"__1l","Algeria"
"__1m","Angola"
"__1n","Antarctica"
"__1o","Antigua and Barbuda"
"__1p","Argentina"
"__1q","Armenia"
"__1r","Australia"
"__1s","Azerbaijan"
"__1t","Bahamas"
"__1u","Bahrain"
"__1v","Bangladesh"
"__1w","Barbados"
"__1x","Belize"
"__1y","Benin"
"__1z","Bermuda (UK)"
"__20","Bolivia"
"__21","Bosnia and Herzegovina"
"__22","Bouvet Island (NO)"
"__23","Brazil"
"__24","British Indian Ocean Territory (UK)"
"__25","British Virgin islands (UK)"
"__26","Brunei Darussalam"
"__27","Cambodia"
"__28","Cameroon"
"__29","Canada"
"__2a","Cabo Verde"
"__2b","Cayman Islands (UK)"
"__2c","Chile"
"__2d","Christmas Island (AU)"
"__2e","Cocos (Keeling) Islands (AU)"
"__2f","Colombia"
"__2g","Comoros"
"__2h","Congo"
"__2i","Democratic Republic of the Congo"
"__2j","Cook Islands (NZ)"
"__2k","Costa Rica"
"__2l","Cuba"
"__2m","Djibouti"
"__2n","Curaçao"
"__2o","Dominica"
"__2p","Dominican Republic"
"__2q","Ecuador"
"__2r","Egypt"
"__2s","El Salvador"
