"","Wertmerkmal"
"0","Ausfuhr: Index der Durchschnittswerte"
"1","Einfuhr: Index der Durchschnittswerte"
"2","Ausfuhr: Index der tatsächlichen Werte"
"3","Einfuhr: Index der tatsächlichen Werte"
"4","Ausfuhr: Index des Volumens"
"5","Einfuhr: Index des Volumens"
"6","Ausfuhr: Volumen"
"7","Einfuhr: Volumen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Main Industrial Groupings"
"__0","Energie"
"__1","Sonstige Waren"
"__2","Erzeugnisse der Vorleistungsgüterproduzenten"
"__3","Erzeugnisse der Investitionsgüterproduzenten"
"__4","Erzeugnisse der Gebrauchsgüterproduzenten"
"__5","Verbrauchsgüter"
"__6","Landwirtschaftsgüter"
"","Ländergruppen"
"___0","Länder insgesamt"
